Razon Social,No de identificacion del operador,Producto organico,Vigencia,Municipio,Entidad federativa,Organismo Certificador   
Invernaderos Suarez,mx069,Pepino,01/07/2021,Chilchota,Michoacan,CCOF Servicios de Certificacion S de RL de CV
Invernaderos Suarez,mx069,Pimiento,01/07/2021,Chilchota,Michoacan,CCOF Servicios de Certificacion S de RL de CV
Invernaderos Suarez,mx069,Tomate,01/07/2021,Chilchota,Michoacan,CCOF Servicios de Certificacion S de RL de CV
Anrave SPR De RL,al113,Lima,03/11/2021,Almanza,Veracruz,CCOF Servicios de Certificacion S de RL de CV
Rojos Y Moras Del Campo SPR De RL,mx146,Zarzamora,02/12/2021,Tlazazalca,Michoacan,CCOF Servicios de Certificacion S de RL de CV
Jose Juan Gomez Serafin,LPO-1730-2020,Aguacate,09/07/2021,Periban,Michoacan,Metrocert SC
Ruben Bejar Pardo,LPO-1715-2020,Aguacate,09/07/2021,Tancitaro,Michoacan,Metrocert SC
Carlos Sergio Cabrera Rojas,LPO-1760-2020,Aguacate,22/07/2021,Tancitaro,Michoacan,Metrocert SC
Rogelio Rojas Legorreta,LPO-1738-2020,Aguacate,13/07/2021,Uruapan,Michoacan,Metrocert SC
Francisco Aburto Cuin,LPO-1719-2020,Aguacate,09/07/2021,Ario De Rosales,Michoacan,Metrocert SC
Gregorio Castaneda Marroquin,LPO-1722-2020,Aguacate,09/07/2021,Ario De Rosales,Michoacan,Metrocert SC
Juan Gabriel Campos Ayala,LPO-1758-2020,Aguacate,22/07/2021,Periban,Michoacan,Metrocert SC
Ignacio Zamora Cuevas,LPO-1728-2020,Aguacate,09/07/2021,Tancitaro,Michoacan,Metrocert SC
J Dolores Y Elias Garcia Oseguera,LPO-1762-2020,Aguacate,23/07/2021,Tinguindin,Michoacan,Metrocert SC
Jose Magana Heredia,LPO-1744-2020,Aguacate,16/07/2021,Tancitaro,Michoacan,Metrocert SC
Maria Gallegos Ramirez,LPO-1694-2020,Aguacate,01/07/2021,Uruapan,Michoacan,Metrocert SC
Jose Luis Guzman Garcia,LPO-1726-2020,Aguacate,09/07/2021,Tancitaro,Michoacan,Metrocert SC
Honorio Guzman Garcia,LPO-1707-2020,Aguacate,09/07/2021,Tancitaro,Michoacan,Metrocert SC
Ricardo Rafael Cortes Granja,LPO-1713-2020,Aguacate,09/07/2021,Uruapan,Michoacan,Metrocert SC
Juan Bautista Suazo Villa,LPO-1736-2020,Aguacate,10/07/2021,Zamora,Michoacan,Metrocert SC
Alfredo Armas Nunez,LPO-1752-2020,Aguacate,17/07/2021,Uruapan,Michoacan,Metrocert SC
Fernando Del Toro Ramirez,LPO-1698-2020,Aguacate,01/07/2021,Tancitaro,Michoacan,Metrocert SC
J Jesus Paredes Jimenez,LPO-1696-2020,Aguacate,01/07/2021,Tancitaro,Michoacan,Metrocert SC
Daniel Jaramillo Cartagena,LPO-1742-2020,Aguacate,13/07/2021,Periban,Michoacan,Metrocert SC
Celinda Mirella Zamudio Arias,LPO-1717-2020,Aguacate,09/07/2021,Tacambaro,Michoacan,Metrocert SC
J Prisciliano Zamudio Herrera,LPO-1768-2020,Aguacate,23/07/2021,Tacambaro,Michoacan,Metrocert SC
Froylan Esquivel Bedolla,LPO-1746-2020,Aguacate,16/07/2021,Ario De Rosales,Michoacan,Metrocert SC
Celia Cornejo Bedolla,LPO-1748-2020,Aguacate,16/07/2021,Ario De Rosales,Michoacan,Metrocert SC
Alberto Cruz Carmona,LPO-1740-2020,Aguacate,13/07/2021,Zinapecuaro,Michoacan,Metrocert SC
Lesly Garcia Granados Arroyo Y Berenice Leon Arroyo,LPO-1764-2020,Aguacate,23/07/2021,Periban,Michoacan,Metrocert SC
Lagunillas Berries Spr De Rl,LPO-1756-2020,Nopal,22/07/2021,Lagunillas,Michoacan,Metrocert SC
Union De Productores Agropecuarios La Buena Canada Sc De Rl De Cv,LPO-1732-2020,Arandano,09/07/2021,Zacatlan,Puebla,Metrocert SC
J Jesus Zamudio Velazquez Y Emanuel Zamudio Aguilar,LPO-1750-2020,Aguacate,17/07/2021,Periban,Michoacan,Metrocert SC
Ruiz Chavez Esmeralda,OMR44UCC,Aguacate,02/07/2021,Ziracuaretiro,Michoacan,Agricert Mexico SA de CV
Villasenor Aguilar Elias,OMH26VCC,Aguacate,22/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Exagromerica SC De RL De CV,OMA09KCC,Sabila,01/07/2021,San Luis Potosi,San Luis Potosi,Agricert Mexico SA de CV
Salvador Torres Gonzalez,OMS27RCC,Aguacate,01/07/2021,Paracuaro,Michoacan,Agricert Mexico SA de CV
Jesus Torres Gonzalez,OMI65YCC,Aguacate,02/07/2021,Nuevo Parangaricutiro,Michoacan,Agricert Mexico SA de CV
Emilio Pulido Estrada,OMS48ZCC,Aguacate,10/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Villa Hernandez Arcadia,OMS36NCC,Limon,16/07/2021,Atzalan,Veracruz,Agricert Mexico SA de CV
Salvador Lopez Soto,MCPAV-0194,Cebolla,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Chile,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Quelite,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Jitomate,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Maiz,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Acelga,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Verdolaga,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Repollo,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Lechuga,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Chicharo,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Calendula,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Arugula,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Endivia,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Zanahoria,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Calabaza,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Coliflor,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Cilantro,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Apio,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Brocoli,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Frijol,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Betabel,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Espinaca,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Papa,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Haba,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Ajo,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Chayote,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Pensamientos,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Mastuerzo,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Naranja,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Limon,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Manzana,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Parra,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Membrillos,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Pera,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Guayaba,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Durazno,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Ruda,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Fresa,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Oregano,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Te negro,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Hierbabuena,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Manzanilla,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Prodigiosa,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Altamisa,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Mirto,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Mejorana,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Toronjil,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Mostaza,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Salvador Lopez Soto,MCPAV-0194,Esparrago,02/07/2021,Ario De Rosales,Michoacan,Mexico Certificadora Organica AC Mexicocert
Mancifrut S De Pr De Rl,MCPAV-0195,Mango,10/07/2021,Cuajinicualapa,Guerrero,Mexico Certificadora Organica AC Mexicocert
Nueva Alicia Mam SC De Rl De Cv,MCPP-0019,Cafe,10/07/2021,Tapachula,Chiapas,Mexico Certificadora Organica AC Mexicocert
Emilio Bucio Reyna,MCPAV-0196,Aguacate,13/07/2021,Tancitaro,Michoacan,Mexico Certificadora Organica AC Mexicocert
Ignacio Gutierrez Bucio,MCPAV-0197,Aguacate,13/07/2021,Tancitaro,Michoacan,Mexico Certificadora Organica AC Mexicocert
Cooperativa Nueva Alicia Mam Sc De Rl De Cv,MCPP-0019,Cafe,10/07/2021,Tapachula,Chiapas,Mexico Certificadora Organica AC Mexicocert
Grupo Vital Del Soconusco,MCPP-0020,Cafe,15/07/2021,Motozintla,Chiapas,Mexico Certificadora Organica AC Mexicocert
Erika Messenger Martinez,224341MX2000z1s_LPO,Sabila,14/07/2021,Villa Manuel,Tamaulipas,Eco Cert Mexico S de RL de CV
Adolfo Jose Fonseca Blancarte,PAO-OR-0114-2020-001,Maiz,10/07/2021,Guasave,Sinaloa,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Albahaca,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Cebollin,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Salvia,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Romero,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Estragon,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Mejorana,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Tomillo,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Eneldo,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Oregano,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Perejil,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Menta,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Organicos Antigua California S De RL De CV,PAO-OR-0091-2020-001,Habanero,14/07/2021,Los Cabos,Baja California Sur,Primus Auditing Operations Mexico S de RL de CV
Agricola Ciari S De Rl De Cv,PAO-OR-0115-2020-001,Jitomate,23/07/2021,Ensenada,Baja California,Primus Auditing Operations Mexico S de RL de CV
Agricola Ciari S De Rl De Cv,PAO-OR-0115-2020-001,Chile,23/07/2021,Ensenada,Baja California,Primus Auditing Operations Mexico S de RL de CV
Agricola Ciari S De Rl De Cv,PAO-OR-0115-2020-001,Berenjena,23/07/2021,Ensenada,Baja California,Primus Auditing Operations Mexico S de RL de CV
Luis Alberto Del Fierro Licon,PAO-OR-0122-2020-001,Chile,24/07/2021,Camargo,Chihuahua,Primus Auditing Operations Mexico S de RL de CV
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Menta,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Salvia,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Estragon,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Cebollin,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Tomillo,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Eneldo,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Romero,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Albahaca,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Uva,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Fusion Mexicana Agropecuaria Sa De Cv,MX-2020-E095,Sabila,11/07/2021,Jojutla,Morelos,Mayacert Mexico SC
Lucio Solorzano Equihua,LPO-1779-2020,Aguacate,13/08/2021,Tancitaro,Michoacan,Metrocert SC
Pedro Urbina Arroyo,LPO-1774-2020,Aguacate,04/08/2021,Periban,Michoacan,Metrocert SC
Serafin Moreno Ortiz,LPO-1805-2020,Aguacate,18/08/2021,Tancitaro,Michoacan,Metrocert SC
Jose Maria Flores Gonzalez,LPO-1824-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Luz Maria Aguilar Anguiano  Sixtos Estrada Malvaes,LPO-1813-2020,Aguacate,19/08/2021,Tingambato,Michoacan,Metrocert SC
Productores Agropecuarios Del Valle De Copandaro SPR De RL,LPO-1802-2020,Pepino,18/08/2021,Copandaro El Establo,Michoacan,Metrocert SC
Raul Vazquez Rosas,LPO-1807-2020,Aguacate,18/08/2021,Zurumucapio,Michoacan,Metrocert SC
Jose Luis Martinez Saavedra,LPO-1815-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Mario Magana Ramirez,LPO-1822-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Jose Luis Gomez Espinosa,LPO-1857-2020,Aguacate,27/08/2021,Ziracuaretiro,Michoacan,Metrocert SC
Juan Aguilar De La Luz,LPO-1788-2020,Aguacate,17/08/2021,Periban,Michoacan,Metrocert SC
Joaquin Miguel Pardo Acuna,LPO-1781-2020,Aguacate,13/08/2021,Periban,Michoacan,Metrocert SC
Jose Saul Equihua Lemus,LPO-1811-2020,Aguacate,18/08/2021,Tancitaro,Michoacan,Metrocert SC
Bernardo Ramirez Ramirez,LPO-1818-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Marcos Magana Garcia,LPO-1790-2020,Aguacate,17/08/2021,Tancitaro,Michoacan,Metrocert SC
Angel Gonzalez Sepulveda,LPO-1796-2020,Aguacate,17/08/2021,Tinguindin,Michoacan,Metrocert SC
Jose Antonio Ayala Urbina,LPO-1832-2020,Aguacate,20/08/2021,Periban,Michoacan,Metrocert SC
Jose Antonio Ayala Urbina,LPO-1832-2020,Arandano,20/08/2021,Periban,Michoacan,Metrocert SC
Jose Antonio Ayala Urbina,LPO-1832-2020,Zarzamora,20/08/2021,Los Reyes,Michoacan,Metrocert SC
Carmen Edith Mendez Vega,LPO-1830-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Laura Alicia Mendez Vega,LPO-1843-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Marta Patricia Mendez Vega,LPO-1845-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Ma Luz Ramirez Orozco,LPO-1835-2020,Aguacate,20/08/2021,Turicato,Michoacan,Metrocert SC
Alma Delia Quintero Zamora,LPO-1770-2020,Aguacate,04/08/2021,Uruapan,Michoacan,Metrocert SC
Fidel Aguilar Pina,LPO-1772-2020,Aguacate,04/08/2021,Tingambato,Michoacan,Metrocert SC
Fernando Garcia Aldama,LPO-1792-2020,Aguacate,17/08/2021,Tancitaro,Michoacan,Metrocert SC
Luis Daniel Gonzalez Gonzalez,LPO-1798-2020,Aguacate,17/08/2021,Tinguindin,Michoacan,Metrocert SC
Felipe Contreras Hernandez,LPO-1837-2020,Aguacate,20/08/2021,Tacambaro,Michoacan,Metrocert SC
Adelfo Sanchez Gallegos,LPO-1776-2020,Aguacate,04/08/2021,Morelia,Michoacan,Metrocert SC
Antonio Torres Bejar,LPO-1820-2020,Aguacate,20/08/2021,Turicato,Michoacan,Metrocert SC
Adelaido Montiel Carrillo,LPO-1794-2020,Aguacate,17/08/2021,Uruapan,Michoacan,Metrocert SC
Francisco Javier Guido Ramirez,LPO-1841-2020,Aguacate,20/08/2021,Turicato,Michoacan,Metrocert SC
Jaime Arturo Mendez Vega,LPO-1828-2020,Aguacate,20/08/2021,Tancitaro,Michoacan,Metrocert SC
Jeovac Torres Zarco,LPO-1783-2020,Aguacate,17/08/2021,Turicato,Michoacan,Metrocert SC
Rosa Alma Guerrero Aguilar,LPO-1785-2020,Aguacate,17/08/2021,Ahuanito,Michoacan,Metrocert SC
Bodegas De La Parra CasaUbon Spr De Rl,LPO-1847-2020,Uva,25/08/2021,Aguascalientes,Aguascalientes,Metrocert SC
Viva Fresh Spr De Rl De Cv,LPO-1851-2020,Limon,25/08/2021,Jaumave,Tamaulipas,Metrocert SC
Citricos Valvi Spr De Rl De Cv,LPO-1853-2020,Limon,25/08/2021,Jaumave,Tamaulipas,Metrocert SC
Limas Y Limones De Tamaulipas Spr De Rl De Cv,LPO-1855-2020,Limon,25/08/2021,Jaumave,Tamaulipas,Metrocert SC
Villa Gomez Roberto,OMJ41ZCC,Aguacate,16/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Estrada Hurtado Ricardo,OMS21OCC,Aguacate,23/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Mendoza Bulmaro,OMS23GCC,Aguacate,07/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Rodriguez Gomez Moises,OMA04ZCC,Aguacate,10/08/2021,Uruapan,Michoacan,Agricert Mexico SA de CV
Aguilar Vidales Nicolasa,OMR51RCC,Aguacate,03/08/2021,Uruapan,Michoacan,Agricert Mexico SA de CV
Rodriguez Alvarez Blanca Miriam,OMI17WCC,Aguacate,07/07/2021,Taretan,Michoacan,Agricert Mexico SA de CV
Castillo Velazquez Jaime,OMS42PCC,Aguacate,23/07/2021,Los Reyes,Michoacan,Agricert Mexico SA de CV
Rogelio Bucio Castillo,OMK13MCC,Aguacate,08/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Delfino Bucio Bucio,OMC14NCC,Aguacate,15/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
JRodrigo Mariscal Moya,OMQ70GCC,Higo,18/09/2021,Tlaquepaque,Jalisco,Agricert Mexico SA de CV
Juan Bernardo Bucio Montiel,OMQ33VCC,Aguacate,14/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Abari Agroproductos S P R De R L,OMA01OCC,Mango,25/07/2021,Compostela,Nayarit,Agricert Mexico SA de CV
Torres Montiel Eladio,OMS54SCC,Aguacate,31/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Jose Vicente,OMS52LCC,Aguacate,26/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Bucio Bucio Victor Manuel,OMS52KCC,Aguacate,27/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Rancho Agricola El Zapotal SPR De RL,OMQ36ACC,Aguacate,23/08/2021,Cotija,Michoacan,Agricert Mexico SA de CV
Naranjo Velazquez Juan,OMH26HCC,Aguacate,23/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Vazquez Gonzalez Rafael,OMG84ICC,Aguacate,14/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Casillas Garnica Juan Jesus,OMS47UCC,Toronja,21/07/2021,Mugica,Michoacan,Agricert Mexico SA de CV
Hernandez Espinoza Jose,OMA12OCC,Aguacate,09/07/2021,Tingambato,Michoacan,Agricert Mexico SA de CV
Agromichiap SPR De RL,OMS11RCC,Nopal,12/07/2021,Morelia,Michoacan,Agricert Mexico SA de CV
Remedios De Occidente SPR De RI,OMS11PCC,Nopal,12/07/2021,Morelia,Michoacan,Agricert Mexico SA de CV
Huertas Ramirez Y Figueroa SPR De RL,OMS11QCC,Nopal,13/07/2021,Charo,Michoacan,Agricert Mexico SA de CV
Valencia Ceja Elias,OMK17VCC,Aguacate,30/07/2021,Tancitaro,Michoacan,Agricert Mexico SA de CV
Raul Bucio Bucio,MCPAV-0199,Aguacate,03/08/2021,Tancitaro,Michoacan,Mexico Certificadora Organica AC Mexicocert
Anibal Gonzalez Pedraza,MCPAV-0200,Aguacate,03/08/2021,Coatepec Harinas,Estado De Mexico,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Maiz,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Cana,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Arroz,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Acelga,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Lechuga,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Espinaca,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Arugula,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Mejorana,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Albahaca,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Romero,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Tomillo,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Cebollin,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Sabila,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Estragon,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Oregano,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Limon,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Alfredo De La Lama Tejeda,MCPAV-0198,Naranja,03/08/2021,Tetecala,Morelos,Mexico Certificadora Organica AC Mexicocert
Luis Antonio Guillen Garnica,MCPAV-0201,Aguacate,06/08/2021,Tancitaro,Michoacan,Mexico Certificadora Organica AC Mexicocert
Laura Guadalupe Villanueva Hernandez,MCPAV-0202,Aguacate,06/08/2021,Tancitaro,Michoacan,Mexico Certificadora Organica AC Mexicocert
Don Aaron Spr De Rl De Cv,MCPAV-0203,Manzana,10/08/2021,San Joaquin,Queretaro,Mexico Certificadora Organica AC Mexicocert
Mexicana Apicola Yucatan Y Asociados Spr De Rl De Cv,MCPP-0023,Agave,11/08/2021,Zapopan,Jalisco,Mexico Certificadora Organica AC Mexicocert
