Nombre ,Entidad  federativa ,Vigencia,Clave,Materia
Daniel Barajas Leon,Estado de Mexico,10/04/2020,TEA-110418-15-AVES-008,Aves
Jose Guillermo Huitron Moyo ,Jalisco,27/07/2020,DGIAAP-18-TEA -SRRC-14-011,Vegetal 
Alfonso Soto Martinez,Chihuahua,27/07/2020,DGIAAP-18-TEA -SRRC-08-016,Vegetal 
Valeria  Lara  Gerardo,Chiapas ,20/06/2020,TEA-210618-05-PORC-004,Porcinos 
Hector Adrian  Gallardo  Rueda,Aguascalientes ,16/08/2020,TEA-170818-01-ABEJ-002,Abejas 
Laura Martin  Marquez  Roa ,Estado de Mexico,16/08/2020,DGIAAP-18-TEA -SRRC-15-012,Vegetal 
Mydory  Ramirez  Diaz ,Guanajuato,23/08/2020,DGIAAP-18-TEA -SRRC-11-019,Vegetal 
Marcos  Montoya Mendez ,Michoacan,23/08/2020,DGIAAP-18-TEA -SRRC-16-021,Vegetal 
Alfredo  Oseguera Diaz ,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-024,Vegetal 
Sue Irais  Martinez  Oseguera,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-027,Vegetal 
Mayra  Vazquez Fernandez,Michoacan,10/09/2020,DGIAAP-18-TEA -SRRC-16-030,Vegetal 
Militza Gabriela Martinez  Equihua,Michoacan,10/09/2020,DGIAAP-18-TEA-SRRC-16-037,Vegetal 
Nabor Vicente Martinez ,Michoacan,10/09/2020,DGIAAP-18-TEA-SRRC-16-038,Vegetal 
Jose Luis Romo Rios ,Jalisco,25/09/2020,DGIAAP-18-TEVEP-14-001,Empresas Comercializadoras 
Ana Luisa Blancas Anzures,Morelos,13/11/2020,DGIAAP-18-TEA-SRRC-17-043,Vegetal
Braulio Gomez Ambriz,Michoacan,29/11/2020,DGIAAP-18-TEA-SRRC-16-047,Vegetal
Gabino Emmanuel Tovar Jarillas,Hidalgo,29/11/2020,DGIAAP-18-TEA-SRRC-13-049,Vegetal
Ricardo Antonio  Calderon  Ramirez,Ciudad de Mexico,06/12/2020,TEA-071218-09-ABEJ-003,Abejas
Nayeli  Ibarra  Adrian,Ciudad de Mexico,06/12/2020,TEA-071218-09-RUMI-002,Rumiantes
Francisco Octavio de Jesus  Coello Rovelo ,Chiapas ,06/12/2020,TEA-071218-05-RUMI-003,Rumiantes
Hugo Francisco Franco Aguilar,Puebla,29/01/2021,DGIAAP-19-TEA-SRRC-21-002,Vegetal
Jose Luis Gutierrez Guerra,Coahuila,15/01/2021,DGIAAP-19-TEA-SRRC-05-004,Vegetal
Yadira Rodriguez Contreras,Michoacan,29/01/2021,DGIAAP-19-TEA-SRRC-16-006,Vegetal
Yasmin Rosalba Almonte Quinones,Durango,29/01/2021,DGIAAP-19-TEA-SRRC-10-008,Vegetal
Jorge Luis Luna Vazquez,Sinaloa,29/01/2021,DGIAAP-19-TEVEP-25-010,Empresas comercializadoras
Rodolfo Rivera Hinojosa,Ciudad de Mexico,29/01/2021,DGIAAP-19-TEVEP-09-020,Empresas comercializadoras
Carlos Alberto Luna Vasquez,Sinaloa,29/01/2021,DGIAAP-19-TEVEP-25-021,Empresas comercializadoras
Luis Humberto Olmos Espinola,Sonora,29/01/2021,DGIAAP-19-TEVEP-26-024,Empresas comercializadoras
Elias  Garcia  Guzman,Michoacan,05/02/2021,DGIAAP-19-TEA-SRRC-16-010,Vegetal
Maria Dolores  Sanchez Aguirre,Estado de Mexico,05/02/2021,DGIAAP-19-TEA-SRRC-15-011,Vegetal
Oscar alberto Gomez  y Gomez,Veracruz,05/02/2021,DGIAAP-19-TEA-SRRC-30-012,Vegetal
Juan Antonio  Villagomez Villareal,Michoacan,05/02/2021,DGIAAP-19-TEA-SRRC-16-013,Vegetal
Luisa  Vazquez Montiel,Michoacan,27/02/2021,DGIAAP-19-TEA-SRRC-16-014,Vegetal
Antonio Mata Cruz,Coahuila,29/03/2021,DGIAAP-19-TEA-SRRC-05-016,Vegetal
Jose Luis Aldana Lopez,Puebla,29/03/2021,DGIAAP-09-TEVEP-21-028,Empresas comercializadoras
Jorge Alberto  Escamilla Juarez,Veracruz,23/04/2021,TEA-240419-30-AVES-001,Aves
Jose Manuel  Lezama  Mora,Veracruz,24/04/2021,TEA-250419-30-AVES-002,Aves
Daniel  Barajas  Leon,Estado de Mexico,24/04/2021,TEA-250419-15-RUMI-002,Rumiantes
Paula Alexa Camacho Lara,Ciudad de Mexico,16/04/2021,TEA-170419-09-RUMI-001,Rumiantes
Gisela Lorena Morales Garcia,Ciudad de Mexico,24/04/2021,TEA-250419-09-PORC-001,Porcinos
Lucero de Belen Silva Arroyo,Michoacan,27/05/2021,DGIAAP-19-TEA-SRRC-16-019,Vegetal
Ricardo Martinez  Rueda,Estado de Mexico,27/05/2021,DGIAAP-19-TEA-SRRC-15-020,Vegetal
Irene Yamilet Valedez Roman,Zacatecas,27/05/2021,DGIAAP-19-TEA-SRRC-32-022,Vegetal
Edgar Aurelio Pavon Meza,Oaxaca,27/05/2021,DGIAAP-19-TEAyP-SRRC-13-001,Acuicola 
Ana Cristina Diaz Lara,Sinaloa,27/05/2021,DGIAAP-19-TEA-SRRC-25-023,Vegetal
Silvia Karina  Gutierrez  Leon ,Michoacan,27/05/2021,DGIAAP-19-TEA-SRRC-16-024,Vegetal
Hugo Ramos Ramos,Michoacan,27/06/2021,DGIAAP-19-TEA-SRRC-16-025,Vegetal
Itamar  Padilla Romero,Ciudad de Mexico,16/06/2021,TEA-170619-15-PORC-002,Porcinos
