Nombre de persona fisica o moral,Nombre de la unidad reconocida,Entidad federativa ,Especie ,Clave,Vigencia
Ma Jesus Huchin Garmas,Maria Guadalupe I,Campeche,Pulpo y Escama marina ,AC-MB-04-19-387,02/07/2021
Reyna Guillermina Sanchez Sanchez,Nixsha Chaluco,Oaxaca,Tilapia,AC-PD-20-19-388,02/07/2021
Trucha Magica de Santa Catarina SPR de RL ,Trucha Magica de Santa Catarina SPR de RL ,Hidalgo ,Trucha ,AC-PD-13-19-389,02/07/2021
Sociedad Cooperativa de Produccion Pesquera Capitan Cardena SC de RL ,Sociedad Cooperativa de Produccion Pesquera Capitan Cardena SC de RL ,Quintana Roo ,Pulpo y Escama marina ,AC-MF-23-19-390,02/07/2021
Fidencio Cordova Perez,Granja Acuicola Cordova y Martinez,Tabasco,Tilapia,AC-PD-27-19-391,04/07/2021
SCPP California de San Ignacio SCL,21 embarcaciones,Baja California Sur,langosta y cangrejo,AC-MB-03-19-392,04/07/2021
Luis Macias Fernandez,La Siempre Viva,Tlaxcala,Trucha ,AC-PD-29-19-393,04/07/2021
Mauro Herrera Herrera,El Ranchito,Tlaxcala,Trucha ,AC-PD-29-19-394,04/07/2021
Agroecologia Productiva El Jardin SC de RL de CV,Agroecologia Productiva El Jardin SC de RL de CV,Hidalgo ,Trucha ,AC-PD-13-19-395,04/07/2021
Miguel Angel Herrera Aburto ,Hemanos Herrera,Michoacan,Trucha ,AC-PD-16-19-396,04/07/2021
Tomas Romualdo Contreras ,Cultivo Romualdo ,Oaxaca,Tilapia,AC-PD-20-19-397,04/07/2021
Francisco Javier Suaarez Chavez,Lupita,Campeche,Pulpo y Escama marina ,AC-MB-04-19-398,04/07/2021
Manuel Jesus Huchin Garmas ,Maria Guadalupe II,Campeche,Pulpo y Escama marina ,AC-MB-04-19-399,04/07/2021
Cooperativa de Produccion Pesquera y Turistica de Bienes y Servicios Los Lermeros SC de RL de CV,El Pargo Bendicion de Dios 3 La Gracia de Dios Carmita,Campeche,Pulpo y Escama marina ,AC-MB-04-19-400,04/07/2021
Ocean Leader SA de CV,Ocean Leader SA de CV,Quintana Roo ,pescados y mariscos,AC-MF-23-19-401,04/07/2021
Baltazar Gomez Catzin ,Sociedad Cooperativa de Produccion Pesquera por La Justicia Social ,Quintana Roo ,Langosta y escama marina ,AC-MB-23-19-403,09/07/2021
Eduardo Dezalez Palacio ,Comedor Campestre Palapa San Diego ,Oaxaca,Tilapia,AC-PD-20-19-402,09/07/2021
Jaime Maya Vite,La Trucha Feliz ,Hidalgo ,Trucha ,AC-PD-13-19-404,09/07/2021
Francisca Hernandez Rangel ,Los Pinos,Hidalgo ,Trucha ,AC-PD-13-19-405,09/07/2021
Ismael Tirado Coria ,El Paramo ,Michoacan,Trucha ,AC-PD-16-19-406,09/07/2021
Gullermo Villasenor Herrera,Laguna Seca,Michoacan,Trucha ,AC-PD-16-19-407,09/07/2021
Fresbinda Duenas Alvarado,Rancho Pilafi,Michoacan,Tilapia,AC-PD-16-19-408,09/07/2021
Manuel A Chan Cajun,Isabel ,Campeche,Escama marina,AC-MB-04-19-409,09/07/2021
Francisco Tamayo Lucero,13 embarcaciones,Baja California Sur,Escama marina,AC-MB-03-19-410,09/07/2021
El Sargento SPR de RL,13 embarcaciones,Baja California Sur,Escama marina,AC-MB-03-19-411,09/07/2021
Hipolito Cortes Ortiz ,Polos Ranarios ,Michoacan,Rana Toro,AC-PD-16-19-412,09/07/2021
Salvador Cervantes Mendoza,Las Parotas,Michoacan,Tilapia,AC-PD-16-19-413,09/07/2021
Lodegario Paniagua Guerrero ,El Manjar,Michoacan,Tilapia,AC-PD-16-19-414,09/07/2021
Martha Patricia Cortes Tzintzun ,Acuicola Los Tecolotes ,Michoacan,Tilapia,AC-PD-16-19-415,09/07/2021
Punta Chen SC de RL de CV ,Punta Chen SC de RL de CV ,Quintana Roo ,pulpo escama tiburon langosta y camaron ,AC-MF-23-19-416,09/07/2021
Vicente Gonzalez Mendoza,Xolomichi,Hidalgo ,Tilapia,AC-PD-13-19-417,09/07/2021
Ramon Carlos Flores Torres,Granja Cereli La Esperanza,Mexico,Trucha ,AC-PD-15-19-418,09/07/2021
Efren Dominguez Sanchez,El rincon del  meson viejo,Mexico,Trucha ,AC-PD-15-19-419,09/07/2021
El pedregal consultores SA de CV,El pedregal consultores SA de CV,Mexico,Trucha ,AC-PD-15-19-420,09/07/2021
Alejandro Saturnino Altamira Hernandez,Unidad truticola  corral de piedra,Mexico,Trucha ,AC-PD-15-19-421,09/07/2021
Maria Edith Garcia Gonzaga,Bordo la Nopalera,Mexico,Tilapia,AC-PD-15-19-422,09/07/2021
Marcial Hernandez Nolasco,Los tepees,Mexico,Trucha ,AC-PD-15-19-423,09/07/2021
Felipe de Jesus Bartolo Monte de Oca,Criadero de truchas el Tepozan los acuarios,Mexico,Trucha ,AC-PD-15-19-424,09/07/2021
Mario Gonzalez Cruz,Granja ribera del rio,Mexico,Trucha ,AC-PD-15-19-425,09/07/2021
Alberto Ponciano Orozco,Granja la escondidita ,Mexico,Trucha ,AC-PD-15-19-426,09/07/2021
Juana Paula Nicolas de la Luz,Los tres potrillos ,Mexico,Trucha ,AC-PD-15-19-427,09/07/2021
Salvador Huerta Marquez ,Granja el polvorin,Mexico,Trucha ,AC-PD-15-19-428,09/07/2021
Fernado Garcia Marin,UEEP El cerrito,Mexico,Trucha ,AC-PD-15-19-429,09/07/2021
Humberto Osnaya Vargas,Valle la luna ,Mexico,Trucha ,AC-PD-15-19-430,09/07/2021
