Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Salvador Alejandro Mercado Flores,Jalisco,02/05/2020,DGIAAP-18-PIAyP-14-003,Acuicola ,,,,,
Azalea Anahi de Jesus Cab Castillo,Campeche,27/07/2020,DGIAAP-18-PBPMyEM-04-008,Pesca,,,,,
Karen Vianey Munoz Bautista,Sinaloa,27/07/2020,DGIAAP-18-PBPMyEM-25-010,Pesca,,,,,
Vanessa Gutierrez Blancas,Jalisco,27/07/2020,DGIAAP-18-PBPMyEM-14-011,Pesca,,,,,
Alma Laura Garcia Marcelo,Veracruz,27/07/2020,DGIAAP-18-PBPMyEM-30-012,Pesca,,,,,
Jaime Pacheco Figueroa,Guerrero,02/05/2020,DGIAAP-18-BPP-12-011,Rumiantes,,,,,
Victor Hugo Franco Sampedro,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-012,Porcinos,,,,,
Rene Iver Feria Garnica,Oaxaca,24/07/2020,DGIAAP-18-BPP-20-018,Porcinos,,,,,
Eduardo Ignacio Miranda Miranda,Guanajuato,27/07/2020,DGIAAP-18-BPP-11-019,Porcinos,,,,,
Victor Manuel Guerrero Duarte,Morelos ,23/08/2020,DGIAAP-18-BPP-17-020,Porcinos,,,,,
Edith Contreras Jimenez,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-021,Porcinos,,,,,
Marco Antonio Olvera Monroy,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-022,Porcinos,,,,,
Flavio Leyva Flores,Guerrero ,16/08/2020,DGIAAP-18-BPP-12-023,Porcinos,,,,,
Juan Carlos Patricio Perez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-026,Porcinos,,,,,
Edwin Javier Ake Balan,Campeche,10/09/2020,DGIAAP-18-BPP-04-027,Porcinos,,,,,
Luisa Alejandra Lara Gerardo,Chiapas,10/09/2020,DGIAAP-18-BPP-07-028,Porcinos,,,,,
Libia Belen Morales Jimenez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-029,Porcinos,,,,,
Luis Manuel Hernandez Hernandez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-030,Porcinos,,,,,
Ivan Herrera Perez,Hidalgo,10/09/2020,DGIAAP-18-BPP-13-031,Porcinos,,,,,
Israel Agustin Martinez Ortiz,Oaxaca,10/09/2020,DGIAAP-18-BPP-20-032,Porcinos,,,,,
Angel de Jesus Hernandez Rairez,Hidalgo ,26/09/2020,DGIAAP-18-BPP-13-033,Abejas ,,,,,
Annel Aracelly Carrillo Rodriguez,Yucatan ,26/09/2020,DGIAAP-18-BPP-31-034,Abejas ,,,,,
Flavio Leyva Flores,Guerrero,26/09/2020,DGIAAP-18-BPP-12-035,Abejas ,,,,,
Luis Arturo Huerta Lopez,Zacatecas,26/09/2020,DGIAAP-18-BPP-32-036,Abejas ,,,,,
Luis Manuel Hernandez Hernandez,Chiapas,26/09/2020,DGIAAP-18-BPP-07-037,Abejas ,,,,,
Adrian Guel Balboa,Tamaulipas ,26/09/2020,DGIAAP-18-BPP-28-039,Rumiantes,,,,,
Edith Contreras Jimenez,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-043,Rumiantes,,,,,
Amadiz Tapia Avila,Guerrero,26/09/2020,DGIAAP-18-BPP-12-044,Rumiantes,,,,,
Itzel Denis Delgadillo Davila,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-046,Rumiantes,,,,,
Angel Garcia Armas,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-047,Rumiantes,,,,,
Abacut Gomez  Molina,Morelos,12/04/2020,DGIAAP-18-PSRRC-17-048,Vegetal,,,,,
Alejandro  Santiago  Romero ,Jalisco,02/05/2020,DGIAAP-18-PSRRC-14-050,Vegetal,,,,,
Armando  Zarate  Suarez,Baja California,25/05/2020,DGIAAP-18-PSRRC-02-051,Vegetal,,,,,
Linda Veronica  Soto  landin ,Jalisco,24/07/2020,DGIAAP-18-PSRRC-14-052,Vegetal,,,,,
Alejandra  Herrera  Ruiz ,Michoacan,24/07/2020,DGIAAP-18-PSRRC-16-054,Vegetal,,,,,
Rigoberto  Amaya  Cota,Baja California Sur,24/07/2020,DGIAAP-18-PSRRC-03-056,Vegetal,,,,,
Dulce Maria  Ortega  Gomez ,Ciudad de Mexico ,16/08/2020,DGIAAP-18-PSRRC-09-072,Vegetal,,,,,
Miguel Angel Gonzalez  Cornejo ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-073,Vegetal,,,,,
Ana karen  Barragan  Martinez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-074,Vegetal,,,,,
Juan Carlos  Lazaro  Nucico,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-079,Vegetal,,,,,
Francisco Javier  Alvarez  Montero ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-081,Vegetal,,,,,
Jose Ignacio  Oseguera  Zavaleta ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-082,Vegetal,,,,,
Bulmaro  Rodriguez  Heredia,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-083,Vegetal,,,,,
Jose Benjamin  Sanchez  Hurtado,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-084,Vegetal,,,,,
Maria Angeles  Ochoa  Moreno ,Michoacan,23/08/2020,DGIAAP-18-PSRRC-16-086,Vegetal,,,,,
Jessica Yunuen  Romero  Calderon ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-087,Vegetal,,,,,
