BELIZE,BELIZE,125590.1196,2017
COSTA RICA ,SAN JOSE,25927.2362,2017
EL SALVADOR,SAN SALVADOR,132737.184,2017
GUATEMALA,GUATEMALA,286188.6959,2017
MEXICO,AGUASCALIENTES,172103.41,2017
MEXICO,BAJA CALIFORNIA,294303.51,2017
MEXICO,BAJA CALIFORNIA SUR,324075.69,2017
MEXICO,CAMPECHE,788276.94,2017
MEXICO,COAHUILA,5646900.05,2017
MEXICO,COLIMA,243870.38,2017
MEXICO,CHIAPAS,2606878.65,2017
MEXICO,CHIHUAHUA,6968113.14,2017
MEXICO,DISTRITO FEDERAL,3442124.544,2017
MEXICO,DURANGO,4187105.6,2017
MEXICO,GUANAJUATO,1955687.93,2017
MEXICO,GUERRERO,1149341.71,2017
MEXICO,HIDALGO,1358267.14,2017
MEXICO,JALISCO,4196349.64,2017
MEXICO,MEXICO,1096225.94,2017
MEXICO,MICHOACAN,3238728.33,2017
MEXICO,MORELOS,1745632.8,2017
MEXICO,NAYARIT,1179433.09,2017
MEXICO,NUEVO LEON,2155444.65,2017
MEXICO,OAXACA,723662.76,2017
MEXICO,PUEBLA,2414112.55,2017
MEXICO,QUERETARO,1018185.77,2017
MEXICO,QUINTANA ROO,353016.02,2017
MEXICO,SAN LUIS POTOSI,2042087.76,2017
MEXICO,SINALOA,2247783.97,2017
MEXICO,SONORA,1548565.31,2017
MEXICO,TABASCO,1002388.82,2017
MEXICO,TAMAULIPAS,1754926.31,2017
MEXICO,TLAXCALA,269562.25,2017
MEXICO,VERACRUZ,4371269.46,2017
MEXICO,YUCATAN,636406.84,2017
MEXICO,ZACATECAS,3503807.52,2017
NICARAGUA,NICARAGUA,2532342.661,2017
