Entidad  federativa ,Vigencia,Clave,Materia,,
Jalisco,09/09/2023,DGIAAP-20-PSRRC-14-009,Vegetal,,
Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-038,Vegetal,,
Veracruz,09/09/2023,DGIAAP-20-PSRRC-30-039,Vegetal,,
Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-040,Vegetal,,
Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-041,Vegetal,,
Jalisco,19/11/2023,DGIAAP-20-PSRRC-14-042,Vegetal,,
Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-043,Vegetal,,
Durango,19/11/2023,DGIAAP-20-PSRRC-10-044,Vegetal,,
Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-045,Vegetal,,
Jalisco,19/11/2023,DGIAAP-20-PSRRC-14-046,Vegetal,,
Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-047,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-048,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-049,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-050,Vegetal,,
Durango,20/11/2023,DGIAAP-20-PSRCC-10-051,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-052,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-053,Vegetal,,
Chihuahua,20/11/2023,DGIAAP-20-PSRRC-08-054,Vegetal,,
Coahuila,20/11/2023,DGIAAP-20-PSRRC-05-055,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-056,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-057,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-058,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-059,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-061,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-062,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-063,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-064,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-065,Vegetal,,
