NIVEL,PERIODO,ESCUELA,ESPECIALIDAD,CANTIDAD,SEXO
LICENCIATURA,FEBRERO-JULIO 2013,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,60,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2013,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,81,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2013,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,90,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2013,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,36,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2013,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,64,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2013,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,40,FEMENINO
LICENCIATURA,AGOSTO 2013-ENERO 2014,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,152,MASCULINO
LICENCIATURA,AGOSTO 2013-ENERO 2014,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,69,MASCULINO
LICENCIATURA,AGOSTO 2013-ENERO 2014,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,88,MASCULINO
LICENCIATURA,AGOSTO 2013-ENERO 2014,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,65,FEMENINO
LICENCIATURA,AGOSTO 2013-ENERO 2014,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,61,FEMENINO
LICENCIATURA,AGOSTO 2013-ENERO 2014,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,37,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2014,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,76,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2014,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,68,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2014,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,79,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2014,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,27,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2014,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,51,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2014,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,39,FEMENINO
LICENCIATURA,AGOSTO 2014-ENERO 2015,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,166,MASCULINO
LICENCIATURA,AGOSTO 2014-ENERO 2015,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,67,MASCULINO
LICENCIATURA,AGOSTO 2014-ENERO 2015,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,79,MASCULINO
LICENCIATURA,AGOSTO 2014-ENERO 2015,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,84,FEMENINO
LICENCIATURA,AGOSTO 2014-ENERO 2015,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,53,FEMENINO
LICENCIATURA,AGOSTO 2014-ENERO 2015,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,38,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2015,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,72,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2015,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,86,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2015,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,63,MASCULINO
LICENCIATURA,FEBRERO-JULIO 2015,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,40,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2015,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,45,FEMENINO
LICENCIATURA,FEBRERO-JULIO 2015,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,34,FEMENINO
LICENCIATURA,AGOSTO 2015-ENERO 2016,CENTRO DE ESTUDIOS PROFESIONALES,TRONCO COMUN,181,MASCULINO
LICENCIATURA,AGOSTO 2015-ENERO 2016,CENTRO DE ESTUDIOS PROFESIONALES,FITOTECNIA,91,MASCULINO
LICENCIATURA,AGOSTO 2015-ENERO 2016,CENTRO DE ESTUDIOS PROFESIONALES,ZOOTECNIA,63,MASCULINO
