ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002525793,"SANTIAGO FELIZ","BAUTISTA","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002530866,"JUAN MACARIO","BAUTISTA","LOPEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002531010,"FELIS ALVARO","BAUTISTA","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002533277,"MAGDALENA","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002536449,"MELITON TEODORO","LOPEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002536782,"MARICELDA","CRUZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002538499,"FLORENCIA","LOPEZ","VARGAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002543667,"MINERVA","LOPEZ","BAUTISTA",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002571922,"HORTENCIA","PEREZ","CRUZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002629292,"SANTIAGO JACOBO","PEREZ","LUCAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1002888475,"ESTEHER","CRUZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006194319,"IRMA","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006265936,"INES GUADALUPE","VARGAS","LUCAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006286383,"PRIMITIVO","CRUZ","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006292866,"EUSTAQUIO GRACIANO","BAUTISTA","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006292980,"MARIO ELIAS","LOPEZ","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006296445,"MIGUEL","BAUTISTA","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006322446,"EUFEMIA","VARGAS","VARGAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006348342,"ARACELIA","PEREZ","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006358241,"MARIA AURORA","LOPEZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006364358,"NAYELI","LOPEZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006365214,"ONESIMO","CRUZ","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006371632,"FRANCISCO MELITON","CRUZ","VARGAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006373692,"MARIA","CRUZ","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006376456,"REGINA","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006392747,"IRMA","LOPEZ","CRUZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006403030,"ANTONIA HIPOLITA","BAUTISTA","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006412548,"EVELIA","SANTIAGO","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006438791,"TOMAS RICARDO","HERNANDEZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006628645,"CRISITA","CRUZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1006630842,"GRACIELA MARCELINA","PEREZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007229736,"VERONICA","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007229738,"PAUBLINA FELIPA","BAUTISTA","RAMOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007229739,"MICAELA","BAUTISTA","VARGAS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007229740,"HORTENCIA REINA","CHAVEZ","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007229741,"CRISTINA","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007233373,"MARIO","GERONIMO","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007234261,"ANGELINA ROSELLA","MAYORAL","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007237165,"ALICIA RUFINA","VARGAS","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007237172,"ABEL","VARGAS","LOPEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007353047,"ALICIA RUFINA","BAUTISTA","CRUZ",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007353048,"LUCIA PAULA","CRUZ","MENDEZ",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007431801,"MARIA","VARGAS","VARGAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007514446,"EUSTAQUIO FRANCISCO","VARGAS","LUCAS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007521069,"SUSANA","BAUTISTA","JUAREZ",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1007939899,"LEANDRO MIGUEL","BAUTISTA","GERONIMO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1008042282,"ALFONSO","BAUTISTA","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1008050198,"ROSELIA","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1008713779,"RUFINA SILBINA","LUCAS","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251253,"ASUNCION","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251254,"ADELINA","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251256,"GLORIA MARIA","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251258,"MARTINA","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251259,"MARIA","BAUTISTA","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251260,"JUVENCIO","BAUTISTA","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251261,"GENOVEVA","BAUTISTA","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251262,"ZENAIDA","BAUTISTA","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251263,"ACELA","BAUTISTA","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251264,"ARACELI","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251265,"CATALINA","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251266,"DOMITILA","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251267,"FLORENCIA","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251269,"FRANCISCA","CRUZ","MARTINEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251273,"JUANA","GONZALEZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251274,"MARIA","GONZALEZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251276,"ALTAGRACIA","HERNANDEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251278,"CATALINA IRENE","JUAREZ","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251279,"FELIX","LOPEZ","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251281,"CATALINA","PEREZ","LUCAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251282,"GONZALO DELFINO","PEREZ","VARGAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251284,"ALICIA","VARGAS","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251285,"HERLANDA","VARGAS","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251286,"GILBERTO","VARGAS","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251287,"MACRINA","VARGAS","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251288,"MARIBEL","VARGAS","LUCAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",1061251289,"VERONICA","VARGAS","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2001544453,"JUAN ADOLFO","CRUZ","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2002269948,"CRISTINA","LOPEZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2002623877,"HELADIO","HERNANDEZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2002710878,"PABLO ARTEMIO","LOPEZ","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2002710937,"PEPE","BAUTISTA","BAUTISTA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2002714287,"MENELIO","LUCAS","VARGAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2074627284,"CATALINA","PEREZ","VARGAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2074627286,"MICAELA","CRUZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2074627287,"JUVENTINA FLORA","PEREZ","VARGAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","001","ABEJONES","0001","ABEJONES","FISICA",2074627297,"ISAURO","CRUZ","BAUTISTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",,"AUSENCIA","PEREZ","ROMERO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",,"ELOY","DIAZ","ROSILES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",,"HORTENCIO","TORRES","MARTINEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",,"JESUS","MONJARAS","SEGURA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",,"JOSE LUIS","DOROTEO","AVENDAÑO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",,"MELITON","FERNANDEZ","MENDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",,"PEDRO","MORALES","AGUIRRE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",1001496846,"FRANCISCO","CARRERA","MORALES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",1001559618,"JESUS","CAMPOS","PRIMO",3.90,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","002","ACATLAN DE PEREZ FIGUEROA","0001","ACATLAN DE PEREZ FIGUEROA","FISICA",1001563346,"JOSE LUIS","HERNANDEZ","CAMPOS",4.21,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
