ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"03","BAJA CALIFORNIA SUR","001","COMONDU","0001","CIUDAD CONSTITUCION","FISICA",1000069711,"REYNALDO","BARRON","CAMACHO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0001","CIUDAD CONSTITUCION","FISICA",1000078499,"MARIANO","YEPEZ","AMBRIZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0001","CIUDAD CONSTITUCION","FISICA",1000079951,"JOSE LUIS","LOPEZ","LOPEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0001","CIUDAD CONSTITUCION","FISICA",1060964599,"ALFONSO","BARRON","CAMACHO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0001","CIUDAD CONSTITUCION","FISICA",2000899819,"GLORIA ISELA","PICENO","CABRERA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0031","BATEQUITOS","FISICA",1000069304,"REYES","GASTELUM","HIGUERA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0055","CARAMBUCHE","FISICA",1000068769,"JUAN MANUEL","ARCE","AMADOR",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0055","CARAMBUCHE","FISICA",1000071648,"FAUSTO","AMADOR","COTA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0055","CARAMBUCHE","FISICA",1000074503,"JESUS","HIGUERA","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0055","CARAMBUCHE","FISICA",1000075200,"MOISES","HIGUERA","MEZA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0055","CARAMBUCHE","FISICA",1000075328,"BENITO","MEZA","HIGUERA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0055","CARAMBUCHE","FISICA",1000086458,"SILVESTRE","ARCE","AMADOR",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0055","CARAMBUCHE","FISICA",1000090018,"MOISES","HIGUERA","AMADOR",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0200","PASO HONDO","FISICA",1000084622,"JAVIER","CAMACHO","GERARDO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000067464,"PLACIDO","RODRIGUEZ","HIGUERA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000068764,"MANUEL SALVADOR","BAREÑO","MAYORAL",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000072542,"JOSE JESUS","ARVIZU","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000075988,"ERICK SABU","MAYORAL","SUAREZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000076111,"ALFREDO","VERDUGO","OSUNA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000080521,"ADAN ARTEMIO","ROMERO","HIGUERA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000082570,"VICTORIA","ARCE","GERALDO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000084597,"JORGE LUIS","PERALTA","MURILLO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1000090261,"RAMIRO","BAREÑO","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1060773481,"ANGEL","BAREÑO","HIGUERA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1060774515,"LAMBERTO","MURILLO","MEZA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1060774530,"ERASMO","MAYORAL","MEZA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1061644771,"JULIAN AARON","ARCE","MEZA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1061651370,"CELSO ERASMO","MAYORAL","ARVIZU",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",1061651387,"JACIEL","MAYORAL","ARVIZU",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",2000305859,"JUAN ALFREDO","MAYORAL","HIGUERA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",2002160859,"BERNABE","ARCE","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",2002487077,"ESTHER YERANIA","LOPEZ","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",2003641406,"ONELIO","HIGUERA","MEZA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0244","LA PURISIMA","FISICA",2086740056,"SANTOS","HIGUERA","VERDUGO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000038361,"MARTIN","ROMERO","MURILLO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000067226,"ALMA PATRICIA","ARCE","ESPINOZA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000067896,"MARTINA","ARCE","COTA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000069050,"ARGENIS RAFAEL","OROZCO","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000072529,"JUANA","MEZA","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000074004,"DAVID","MEZA","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000074015,"RAUL ANTONIO","MIRANDA","ARCE",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000074729,"JOSE MANUEL","ARCE","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000075813,"JAIME","HIGUERA","ROMERO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000075845,"JAIME","HIGUERA","MEZA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000077431,"EUGENIO","MEZA","HIGUERA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000079996,"VICTOR HUGO","HIGUERA","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000080206,"MARIA CRUZ","MEZA","MEZA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000080315,"MARIO ALBERTO","MEZA","MEZA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000081116,"FELICITAS","MORALES","COTA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000083257,"ERASMO","ARCE","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000087611,"FLORINDA","DIAZ","ROMERO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000087707,"JOSE JESUS","ARCE","MATA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000087777,"RIGOBERTO","ARCE","ROMERO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1000088552,"MARTHA ALICIA","HIGUERA","ARCE",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061634448,"MARIA","MEZA","MAYORAL",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061644683,"LEONARDO","ARCE","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061646165,"JOSE JESUS","CASTILLO","VERDUGO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061646485,"GILDARDO","COTA","MEZA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061650090,"EDRULFO","HIGUERA","RUIZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061652226,"MONICA RAMONA","MEZA","HIGUERA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061652312,"EDUARDO","MEZA","MEZA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061652322,"JESUS ANDRES","MEZA","MEZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",1061652497,"FRANCISCO JAVIER","MIRANDA","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",2000172011,"NORMA ALICIA","MEZA","HIGUERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",2000827731,"ZITA GENOVEVA","MEZA","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",2002995636,"JOSE BERNABE","HIGUERA","ARCE",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",2003156383,"JORGE ARTURO","HIGUERA","HIGUERA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0291","SAN ISIDRO","FISICA",2003741787,"NOELIA","HIGUERA","ARCE",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0319","SAN MIGUEL DE COMONDU","FISICA",1000073815,"JOSE RAMON","MEZA","ROMERO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0335","SANTO DOMINGO","FISICA",1000067626,"FRANCISCO JAVIER","FLORES","RODRIGUEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0335","SANTO DOMINGO","FISICA",1000067931,"ISAIAS","HIGUERA","OZUNA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0335","SANTO DOMINGO","FISICA",1000081680,"SAMUEL","GRANADOS","FLORES",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0335","SANTO DOMINGO","FISICA",1000082742,"RENATO","ARVIZU","HIGUERA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0335","SANTO DOMINGO","FISICA",1000084842,"JORGE LUIS","ARVIZU","HIGUERA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0335","SANTO DOMINGO","FISICA",1061650084,"ARACELI","HIGUERA","LUCERO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0335","SANTO DOMINGO","FISICA",2002563015,"TERESA","TALAMANTES","MENDOZA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0379","VILLA HIDALGO","FISICA",1000071005,"JULIO FRANCISCO","OSUNA","CARRILLO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0379","VILLA HIDALGO","FISICA",1000074713,"HUGO","OSUNA","ALVAREZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0379","VILLA HIDALGO","FISICA",1000075919,"JESUS JAVIER","NAVARRO","CAMACHO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0379","VILLA HIDALGO","FISICA",1060774605,"INOCENCIO","OSUNA","GODINEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0380","VILLA MORELOS","FISICA",1000069253,"JESUS","RESENDIZ","MACIAS",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0380","VILLA MORELOS","FISICA",1000070641,"CRUZ MAURO","VALDEZ","RAMIREZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0380","VILLA MORELOS","FISICA",1000079380,"LUIS PEDRO","MENDOZA","HERRERA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0380","VILLA MORELOS","FISICA",1000084442,"HERIBERTO","GUZMAN","LOPEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0380","VILLA MORELOS","FISICA",1000085094,"FRANCISCO","MADRIGAL","PICENO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0390","LEY FEDERAL DE AGUAS NUMERO UNO","FISICA",1000076918,"ALVARO","NAVARRO","SAVIN",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0390","LEY FEDERAL DE AGUAS NUMERO UNO","FISICA",1000082631,"MA. ROSARIO","AVILA","SANDOVAL",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",1000072630,"ROBERTO","MUÑOZ","GUERRA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",1000079136,"LENI","BARRETO","RAMIREZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",1000079807,"JORGE","BAÑALES","GUILLEN",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
