ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"15","MEXICO","124","SAN JOSE DEL RINCON","0104","SAN JOAQUIN LAMILLAS CENTRO","FISICA",1007542460,"JOSE GUADALUPE","SORIA","MONDRAGON",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","102","TIMILPAN","0001","SAN ANDRES TIMILPAN","FISICA",1001759890,"ERNESTO","DE LA CRUZ","ANDRES",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","095","TEPOTZOTLAN","0023","SAN MIGUEL CANADAS","FISICA",1006789964,"PABLO","BARRETO","GOMEZ",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","005","ALMOLOYA DE JUAREZ","0037","BARRIO SAN PEDRO (LA CONCEPCION SAN PEDRO)","FISICA",1005599874,"CAMILO","DAVILA","ESQUIVEL",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","087","TEMOAYA","0001","TEMOAYA","FISICA",1006865702,"RAFAEL","MARTINEZ","CASTILLO",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","086","TEMASCALTEPEC","0001","TEMASCALTEPEC DE GONZALEZ","FISICA",2067201658,"REYNA","OLIVARES","CRUZ",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTANEDA","0019","ENDEJE","FISICA",1007354387,"RAFAEL MAGLORIO","BECERRIL","COLIN",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","085","TEMASCALCINGO","0037","SANTA ROSA SOLIS","FISICA",1061568230,"ANGELICA","ALCANTARA","GARCIA",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","007","AMANALCO","0013","SAN JUAN","FISICA",1006794398,"DOMINGO","QUINTERO","ESQUIVEL",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","085","TEMASCALCINGO","0001","TEMASCALCINGO DE JOSE MARIA VELASCO","FISICA",1007270032,"MARIA EUGENIA","ZALDIVAR","MENDOZA",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","124","SAN JOSE DEL RINCON","0071","PALO AMARILLO","FISICA",1002329448,"GONZALO","CRUZ","SANCHEZ",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","082","TEJUPILCO","0001","TEJUPILCO DE HIDALGO","FISICA",1007676803,"J. JESUS","HERNANDEZ","MARTINEZ",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0038","TURCIO PRIMERA SECCION","FISICA",1006635642,"EVARISTO","GOMEZ","GOMEZ",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","009","AMECAMECA","0004","SAN DIEGO HUEHUECALCO","FISICA",1002839493,"JESUS","PADILLA","RIVERA",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","064","EL ORO","0029","SANTA CRUZ EL TEJOCOTE (EL TEJOCOTE)","FISICA",1007972291,"ANGELA","DE JESUS","SANCHEZ",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","060","NICOLAS ROMERO","0020","SAN JOSE EL VIDRIO","FISICA",1002852347,"JUVENTINO","GRANADOS","RODRIGUEZ",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","009","AMECAMECA","0034","SAN DIEGO TLAXCATITLA","FISICA",1002420052,"RAYMUNDO","JIMENEZ","RAMIREZ",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","124","SAN JOSE DEL RINCON","0064","LOS LOBOS CENTRO","FISICA",,"APOLINAR","CRUZ","MEDINA",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","052","MALINALCO","0001","MALINALCO","FISICA",1007199350,"MOISES","NIETO","REA",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0013","SAN MIGUEL TENOCHTITLAN","FISICA",1005600868,"LUIS","LOPEZ","MEJIA",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0008","LOS REYES","FISICA",1007556927,"J. FELIX","NAVA","VILCHIS",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","001","ACAMBAY DE RUIZ CASTANEDA","0001","VILLA DE ACAMBAY DE RUIZ CASTANEDA","FISICA",1001486149,"MONICA AGUSTINA","ROMERO","MARCELINO",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0001","CIUDAD DE JOCOTITLAN","FISICA",1002913245,"JESUS","ONOFRE","ZAMORA",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","112","VILLA DEL CARBON","0062","LOMA DE DON JUAN","FISICA",,"GERARDO","PALACIOS","NIETO",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","047","JIQUIPILCO","0001","JIQUIPILCO","FISICA",1002328630,"EMILIANO","DOMINGUEZ","FLORES",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","016","AXAPUSCO","0001","AXAPUSCO","FISICA",1002834135,"ALBERTO","RAMOS","RAMIREZ",5.02,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","016","AXAPUSCO","0001","AXAPUSCO","FISICA",1002838166,"FELIX AMADO","ORTIZ","ESPINOZA",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0033","XHIMOJAY","FISICA",1061551160,"CRISTINA","LAGUNAS","CRUZ",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0026","SAN MARTIN TUCHICUITLAPILCO","FISICA",1001486124,"MARIO","RODRIGUEZ","MARTINEZ",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","120","ZUMPANGO","0001","ZUMPANGO DE OCAMPO","FISICA",1005598822,"GENARO","SANTILLAN","HERNANDEZ",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0001","JILOTEPEC DE MOLINA ENRIQUEZ","FISICA",1002645439,"MARIA","GARCIA","ROQUE",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","022","COCOTITLAN","0001","COCOTITLAN","FISICA",1002405331,"ARACELI","SEGOVIA","RIVERA",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","042","IXTLAHUACA","0001","IXTLAHUACA DE RAYON","FISICA",2001528574,"J. CRUZ","CONTRERAS","LOPEZ",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","026","CHAPA DE MOTA","0001","CHAPA DE MOTA","FISICA",2002282803,"INOCENCIO","SANTANA","SANTANA",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","032","DONATO GUERRA","0008","SAN AGUSTIN DE LAS PALMAS (SAN AGUSTIN)","FISICA",1005595082,"LAZARO","FRANCISCO","FELIX",5.04,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","036","HUEYPOXTLA","0006","JILOTZINGO","FISICA",1002831308,"SANTIAGO","SANCHEZ","FLORES",5.03,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","036","HUEYPOXTLA","0003","CASA BLANCA (EX-HACIENDA CASA BLANCA)","FISICA",1061573317,"ALEJANDRO","HERNANDEZ","FLORES",5.01,6000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","036","HUEYPOXTLA","0001","HUEYPOXTLA","FISICA",1007357945,"GONZALO","BRAVO","GARCIA",5.07,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","035","HUEHUETOCA","0001","HUEHUETOCA","FISICA",1005622750,"PEDRO","HERNANDEZ","BASURTO",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0026","SAN PEDRO DENXHI CENTRO","FISICA",1002411922,"ALBERTO","HERNANDEZ","SANCHEZ",5.11,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","036","HUEYPOXTLA","0009","SANTA MARIA AJOLOAPAN","FISICA",1061552044,"JOSE APOLINAR","NAVARRO","SANCHEZ",5.12,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","123","LUVIANOS","0001","VILLA LUVIANOS","FISICA",1002838448,"REFUGIO","LOPEZ","BALBUENA",5.12,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0017","NADO BUENAVISTA","FISICA",1006834744,"EZEQUIEL","SOTO","ALCANTARA",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","025","CHALCO","0149","LOS HEROES CHALCO CONJUNTO URBANO","FISICA",1002332776,"GASPAR","ARENAS","LOPEZ",5.05,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0001","ACULCO DE ESPINOZA","FISICA",1060550558,"CAYETANA","HERNANDEZ","PEREZ",5.07,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","042","IXTLAHUACA","0022","SAN JERONIMO IXTAPANTONGO","FISICA",1002330907,"UBALDO","FLORES","GARCIA",5.11,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0001","ACULCO DE ESPINOZA","FISICA",1005604612,"BENJAMIN","PERALTA","GONZALEZ",5.08,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","017","AYAPANGO","0001","AYAPANGO DE GABRIEL RAMOS M.","FISICA",1001829234,"HUMBERTO","FLORES","GALICIA",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0001","JILOTEPEC DE MOLINA ENRIQUEZ","FISICA",1007270447,"FELICIANO","ESTEBAN","MARTINEZ",5.08,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","120","ZUMPANGO","0013","SANTA MARIA CUEVAS","FISICA",1006566568,"RICARDO","MAYORGA","SANCHEZ",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0001","JILOTEPEC DE MOLINA ENRIQUEZ","FISICA",1007278872,"EMILIO","PAREDES","MOCTEZUMA",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","016","AXAPUSCO","0010","SAN FELIPE ZACATEPEC","FISICA",1002334577,"CIPRIANO","GAMEZ","OLVERA",5.05,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","016","AXAPUSCO","0006","JALTEPEC","FISICA",1002703784,"MATEO","GARCIA","CORONEL",5.09,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","005","ALMOLOYA DE JUAREZ","0001","VILLA DE ALMOLOYA DE JUAREZ","FISICA",2002783771,"HILARIO","GARDUÑO","GARDUÑO",5.09,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0027","SAN MIGUEL DE LA VICTORIA","FISICA",1002838926,"JUVENTINO","NAVARRETE","PEREZ",5.07,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0027","SAN MIGUEL DE LA VICTORIA","FISICA",1007451487,"JAVIER","ALCANTARA","CHAVEZ",5.05,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","045","JILOTEPEC","0027","SAN MIGUEL DE LA VICTORIA","FISICA",2085040636,"GUADALUPE","URBANO","MARTINEZ",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","016","AXAPUSCO","0001","AXAPUSCO","FISICA",1007342050,"RAQUEL","OLIVARES","RODRIGUEZ",5.11,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0056","EL MOGOTE","FISICA",2000425299,"BONIFACIO","DE JESUS","GARRIDO",5.12,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","016","AXAPUSCO","0001","AXAPUSCO","FISICA",1002350149,"ANTONIO CLAUDIO","CASTRO","TELLEZ",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","047","JIQUIPILCO","0001","JIQUIPILCO","FISICA",1002855341,"MARCOS","ESTRADA","CRUZ",5.05,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","047","JIQUIPILCO","0001","JIQUIPILCO","FISICA",2002206867,"FELIX","MARTINEZ","RAMIREZ",5.09,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","016","AXAPUSCO","0001","AXAPUSCO","FISICA",1002336601,"SABAS","GOMEZ","ESPINOZA",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0005","MAVORO","FISICA",1002916899,"JOSE MATEO","SANCHEZ","OLMOS",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0007","LA PROVIDENCIA","FISICA",1061557936,"ODILON","MORENO","VELASCO",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0008","LOS REYES","FISICA",1006614288,"FRANCISCO","MARTINEZ","VILCHIS",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","124","SAN JOSE DEL RINCON","0041","EJIDO LA SOLEDAD","FISICA",1002353188,"ALFONSO","CRUZ","GONZALEZ",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0013","SAN MIGUEL TENOCHTITLAN","FISICA",1002330159,"JOEL","CRUZ","SANTIAGO",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","124","SAN JOSE DEL RINCON","0041","EJIDO LA SOLEDAD","FISICA",1061551263,"FRANCISCO","SEGUNDO","MARTINEZ",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0016","SANTA MARIA ENDARE","FISICA",1005731412,"ROBERTO","GONZALEZ","SANCHEZ",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","048","JOCOTITLAN","0053","BARRIO DE SAN JACINTO","FISICA",1061553722,"MARTHA","RAMOS","MATEO",5.11,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","050","JUCHITEPEC","0001","JUCHITEPEC DE MARIANO RIVAPALACIO","FISICA",1007765352,"MARIA ISABEL","MIRANDA","CRUZ",5.08,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","050","JUCHITEPEC","0001","JUCHITEPEC DE MARIANO RIVAPALACIO","FISICA",2002200423,"ELISEO","ROCHA","PEREZ",5.12,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","010","APAXCO","0022","TABLON GRANDE","FISICA",2002076710,"REYES","CRUZ","VARGAS",5.07,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","056","MORELOS","0012","TLALPUJAHUILLA","FISICA",1001900214,"LUISA","NICOLAS","HIPOLITO",5.12,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","118","ZINACANTEPEC","0014","EL COPORO","FISICA",1061571823,"MARIA JUANA","OROZCO","CORRAL",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","060","NICOLAS ROMERO","0001","CIUDAD NICOLAS ROMERO","FISICA",1007474876,"CECILIA","ALMAZAN","QUIJANO",5.12,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","009","AMECAMECA","0004","SAN DIEGO HUEHUECALCO","FISICA",1006908681,"BERTHA","GALAN","CORTES",5.11,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","061","NOPALTEPEC","0001","NOPALTEPEC","FISICA",1002410525,"NOEL","RIVAS","AGUILAR",5.07,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","061","NOPALTEPEC","0001","NOPALTEPEC","FISICA",2002541068,"MARIA FLORA","RIVAS","ALCALA",5.09,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","009","AMECAMECA","0004","SAN DIEGO HUEHUECALCO","FISICA",1002855715,"GABINO","JIMENEZ","RODRIGUEZ",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","065","OTUMBA","0001","OTUMBA DE GOMEZ FARIAS","FISICA",1002716487,"JOEL MIGUEL","CID","VALENCIA",5.06,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","068","OZUMBA","0007","SAN MATEO TECALCO","FISICA",1005706028,"MORONI","RIVERA","SANDOVAL",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","071","POLOTITLAN","0001","POLOTITLAN DE LA ILUSTRACION","FISICA",2003755217,"BRENDA","ROMERO","SANCHEZ",5.09,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0146","PIEDRAS BLANCAS SUR","FISICA",1007713879,"GUSTAVO","VILCHIS","ARCHUNDIA",5.05,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","074","SAN FELIPE DEL PROGRESO","0244","BARRIO TUNGAREO, EMILIO PORTES GIL","FISICA",1001987327,"PEDRO","GERONIMO","VIDAL",5.10,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","079","SOYANIQUILPAN DE JUAREZ","0001","SAN FRANCISCO SOYANIQUILPAN","FISICA",1006515895,"FELIPE","MAYA","RAMIREZ",5.07,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
