ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1001486334,"J. GUADALUPE","CHAVEZ","AVELAR",19.17,23000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1001540281,"J. REYES","ROBLES","ROMERO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1001765749,"RAMON","FRIAS","RAMIREZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1001796611,"MARIA","VALENZUELA","QUEZADA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1001807390,"NABOR","SANDOVAL","FLORES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1001823364,"IGNACIO","ALVAREZ","MEDRANO",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002145990,"SALVADOR","MARQUEZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002157929,"J SANTOS","PAZ","VILLALPANDO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002192693,"JOSE","GONZALEZ","ALVARADO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002194375,"ALEJANDRO","MERCADO","ESTRADA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002195049,"JUAN","MARTINEZ","DELGADILLO",5.20,6200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002198744,"MA. DE JESUS","BENAVIDES","VALDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002203641,"JOSE GILBERTO","ALONSO","VENEGAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002206087,"JOSE GUADALUPE","ALVAREZ","PILAR",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002214019,"MA. REFUGIO","ESCOBEDO","ROBLES",3.10,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002245433,"ARMANDO","RODRIGUEZ","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002254355,"MIGUEL","REYNOSO","HARO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002266191,"MA. AUXILIO","VELOZ","MEJIA",11.06,13300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002272641,"ROBERTO","NUNGARAY","DE LA O",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002275302,"MANUEL","QUIRARTE","MEJIA",11.20,13400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002629768,"GRACIELA","MUÑOZ","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002639527,"J. JESUS","VALENZUELA","VALDEZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002639534,"RIGOBERTO","VELOZ","LOPEZ",1.20,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002643272,"J. ASCENCION","GARCIA","CANO",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002644042,"JOSE","QUIRARTE","LOPEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002647649,"MARTIN","LUJANO","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002681714,"HORTENCIA","VALDEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002705987,"MA. GUADALUPE","SIMON","MEDINA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002724916,"NATALIA","MURILLO","RAMIREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002728933,"JAVIER","VALENZUELA","MARIN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002742689,"PEDRO","RODRIGUEZ","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002742710,"SANTIAGO","RODRIGUEZ","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002748527,"J. CARMEN","GALARZA","PADILLA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1002873339,"MARIBEL","BOLAÑOS","RODRIGUEZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006458146,"ANGEL","RODRIGUEZ","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006508275,"FLORENTINO","VALENZUELA","VALDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006513482,"CONSUELO","DIAZ","ESPARZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006514956,"J. JESUS","LUJANO","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006516488,"MARIA","DE LA CRUZ","ESTRADA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006600752,"FRANCISCO","MENDOZA","QUEZADA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006673038,"MARIA","ESPITIA","ROBLES",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006686667,"SIMONA","GONZALEZ","RODRIGUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006689179,"HERIBERTO","DE LA ROSA","ALVARADO",6.87,8200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006699246,"ERNESTO","VAZQUEZ","SANCHEZ",1.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006731989,"ARMANDO","HERNANDEZ","MACIAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006732582,"GABRIEL","HARO","QUINTERO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006734273,"JOSEFINA","PEREZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006737154,"MELECIO","FLORES","CONTRERAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006767911,"ADAN","DURAN","GONZALEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006793685,"ANTONIA","GALARZA","EUGENIO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006796573,"MARIA DE LA LUZ","ESTRADA","VELOZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006801546,"J. GUADALUPE","RODRIGUEZ","CASTRELLON",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006828182,"J REFUGIO","MEJIA","SANCHEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006840622,"JOSE","HERNANDEZ","GOMEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006861900,"FILIBERTO","LUJANO","GONZALEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1006902248,"RAUL","GONZALEZ","ROBLES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007212285,"MARTIN","VALDEZ","DIAZ",3.65,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007223559,"MIGUEL","SANCHEZ","LLAMAS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007227123,"MA DEL ROSARIO","ESTRADA","MORENO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007390271,"DANIELA","VALDEZ","DIAZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007521406,"MAGDALENO","HUERTA","RUIZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007541634,"FRANCISCO","GONZALEZ","GOMEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007573548,"RAUL","GARCIA","GONZALEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007583102,"MA DEL CARMEN","NAVARRO","VIRAMONTES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007586341,"ROBERTO","VALENZUELA","VALDEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007586351,"ROHUMBERTO","SANDOVAL","QUIRARTE",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007617834,"CAROLINA","VALENZUELA","SALAZAR",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007622186,"ELIA","GONZALEZ","PADILLA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007631671,"M. REFUGIO","AVELAR","MACIAS",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007683058,"MA. JESUS","ULLOA","DIAZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007683059,"LINO","VERA","OLAGUE",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007737484,"NICOLAS","DURAN","AVELAR",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007837483,"PEDRO","LLAMAS","LOZANO",2.56,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1007940562,"RIGOBERTO","CONTRERAS","RAMIREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1009398040,"IGNACIO","RUBALCAVA","ROBERTO",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1009405768,"ELOY","BAÑUELOS","ROBLES",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1009422496,"MARTIN","SANDOVAL","FLORES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1009430070,"MARIA","CONTRERAS","RAMIREZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1009459350,"ELEAZAR","VELOZ","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1061108850,"MA PATRICIA","ESPARZA","MEJIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1061624796,"J. GUADALUPE","DURAN","QUEZADA",9.60,11500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1061641082,"JUAN MANUEL","SANDOVAL","MERCADO",9.88,11900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1061641320,"MA. GUADALUPE","SALDAÑA","RIOS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",1061683188,"JORGE","NUÑEZ","PACHECO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",2002695025,"MA GUADALUPE","AVELAR","SANDOVAL",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0001","APOZOL","FISICA",2002695139,"PETRA","ENRIQUEZ","ENRIQUEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1001825456,"ANDRES","ESPITIA","ROBLES",4.30,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002220549,"CRISTOVAL","HUERTA","RODRIGUEZ",9.08,10900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002245807,"ANGELA","VIRAMONTES","LLAMAS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002248079,"RAUDEL","RAMIREZ","VAZQUEZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002274594,"RAUL","PEREZ","MUÑOZ",2.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002275517,"AARON","NAVARRO","ROBLES",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002639673,"NICOLAS","DURAN","ESTRADA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002640341,"J JESUS","NAVARRO","LLAMAS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1002873383,"JOSE","AGUAYO","ISLAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","001","APOZOL","0030","LOS LLAMAS (SAN ISIDRO)","FISICA",1006517639,"J. APOLINAR","FRIAS","MERINO",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
