ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001487816,"ARMIDA","SALTO","FUERTE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001499717,"JOSE JOAQUIN","SANTOYO","CALVILLO",3.45,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001554436,"AGUSTIN","CORTES","RANGEL",8.46,10200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001803397,"ABRAHAM","ARROYO","BEDOLLA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001809928,"JOSE AUXILIO","LOPEZ","POMPA",8.50,10200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001828261,"ROSA MARTHA","RODRIGUEZ","FERNANDEZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001833527,"J. OLIVERIO","CORTEZ","CORTEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001870542,"ISIDRO","BEDOLLA","SALTO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001881665,"JOSE MARTIN","MENDEZ","PIÑON",3.05,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","001","ACUITZIO","0001","ACUITZIO DEL CANJE","FISICA",1001932223,"J. ASCENCION","SANCHEZ","BELMAN",2.69,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
