ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",,"EZEQUIEL","JUAREZ","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",,"RUBICEL","HERNANDEZ","PEREZ",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1000011294,"RUBICEL","PEREZ","VALENZUELA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1000036535,"CARLOS MARIO","POZO","AREVALO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001479206,"BENJAMIN","GARCIA","MARTINEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001482152,"ANACLETO","GUZMAN","SANTELLANO",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001575891,"ISRAEL","GARCIA","ALEJO",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001576473,"CATALINO","HERNANDEZ","ALEJANDRO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001578377,"PASCUAL","GUZMAN","",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001578512,"NELLY","HERNANDEZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001579317,"EDILIO","HERNANDEZ","GONZALEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001582067,"AGUSTINA","GUERRA","BAÑOS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001585533,"FELIPE","HERNANDEZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001585539,"JOSE","HERNANDEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001586653,"JOAQUIN","LOPEZ","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001587620,"MANUEL","BAÑOS","RAMIREZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001587632,"VIRGINIA","BAÑOS","DEL VALLE",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001587709,"GONZALO","CRUZ","BARROSO",1.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001588111,"LUIS","LOPEZ","CRUZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001588118,"MARIA CRISTINA","MOGUEL","LUNA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001588522,"JESUS","NIETO","GARCIA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001588677,"EPIGMENIO","PADILLA","MOA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001588696,"EPIGMENIO","EHUAN","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001588879,"MIGUEL","CHAVEZ","SOTO",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589247,"LEONARDO","AVENDAÑO","ROSALDO",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589272,"HECTOR MANUEL","BERTRUY","DOMINGUEZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589278,"JOSE MANUEL","CASTILLO","QUE",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589288,"HILARIO","CASTILLO","RUIZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589325,"DENIS","PEREZ","MORENO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589572,"BEATRIZ","AGUAYO","QUE",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589796,"JUAN","JUAREZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589809,"SIMON","MORENO","DAMAS",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589818,"ABRAHAM","ARCOS","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589883,"OSCAR","AQUINO","CRUZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001589963,"UVELLO","CHAN","VENTURA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590059,"ULISES","PEREZ","CALDERON",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590091,"JAIME","HERNANDEZ","HERNANDEZ",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590092,"JAVIER","HERNANDEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590184,"MARIA LOURDES","FELIX","TORRES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590723,"ABRAHAN","MARTINEZ","RAMIREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590812,"CARLOS MANUEL","DE LA CRUZ","ALAMILLA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590818,"NILANDER","CRUZ","ZETINA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590842,"NERIO","MONTEJO","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590849,"JOSE LUIS","MONTEJO","MORALES",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590973,"FRANCISCO JAVIER","DOMINGUEZ","TEPATE",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591013,"FLORICEL","LAINES","AEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591017,"TEODORO","LAINES","AES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591022,"ELSI YOLANDA","LAINES","CASTILLO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591102,"AGUSTIN","LOPEZ","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591584,"JULIO","DIAZ","MARTINEZ",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591599,"AMAURI","GUERRA","JIMENEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591731,"JULIAN","BAÑOS","AVENDAÑO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591733,"RAUL","BAÑOS","AVENDAÑO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591818,"EMILIANO","CHAN","LOPEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591879,"ELIZABETH","MAYO","REQUENA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591930,"JOSE","HIDALGO","BURELO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591975,"MARTHA ELBA","DOMINGUEZ","GONZALEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592003,"EDELMIRA","JIMENEZ","GARCIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592039,"PILAR","FLOREZ","MALDONADO",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592061,"HERMELINDA","MEDINA","LUNA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592068,"BONIFACIO","MORALES","ARIAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592094,"LUIS","CHAN","LUNA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592358,"JAIME","DAMIAN","BAÑOS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592476,"CATALINO","LANDERO","MAYO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592529,"LUISA REYNA","DE LA CRUZ","GARCIA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592538,"DELIO","LOPEZ","CRUZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592915,"FRANCISCO","AREVALO","BALLINA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592973,"BENJAMIN","ZAPATA","ALVAREZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001593013,"ALBERTA","MARTINEZ","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001593404,"LIZANDRO","PANIGUA","GOMEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001593508,"MARCELINO","MARTINEZ","CRUZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001593759,"NORMA","CHAN","MAY",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001593760,"ORBELIN","CARAVEO","MOSQUEDA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001593779,"JOSE","MORENO","PIÑA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001593972,"ENRIQUE","ZACARIAS","GARCIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001594052,"JUAN","ZARAO","RAMIREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001594088,"ELMER","LANDERO","TEJERO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001595326,"JOSE","TASS","MENDOZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001595328,"JOSE DEL CARMEN","TEJERO","CERVERA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001595374,"MIGUEL","VALENZUELA","ALAMILLA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001595432,"TERESA","SANCHEZ","",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001595671,"FILIBERTO","MENDOZA","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001598031,"CARLOS","TORRES","FRIAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001598081,"MANUEL","VALENZUELA","MORENO",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001598242,"JOSE","SARABIA","MONARREZ",3.91,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001598330,"JOSE","PIÑA","MORALES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001600768,"MARIA PASCUALA","PELAYO","ROSALES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001600968,"ELOISA LEONOR","POZO","AGUAYO",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001600969,"ROGER ARMANDO","POZO","AGUAYO",1.23,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001600976,"FERNANDO","POTENCIANO","POTENCIANO",9.50,11400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001601084,"GLORIA","RIVERA","LUNA",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001603207,"JUAN CARLOS","QUE","CAPDEPON",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001603214,"LUIS","QUE","MORALES",2.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001603215,"AMAURI","QUE","PIÑA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001603333,"GUADALUPE","RAMIREZ","PEREZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001609164,"LEVIS","MARTINEZ","HERRERA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001615411,"JOSE ELIAS","RAMIREZ","GONZALEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001642145,"MIGUEL ANGEL","CASTILLO","LUNA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001643871,"ISIDORO","EHUAN","LOPEZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
