ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",,"JORGE","KANTUN","CAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000091226,"JOSE ADALIO","UC","HAAS",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000091854,"BALTAZAR","CAUICH","CAUICH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000092236,"EFRAIN","PUC","CAUICH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000092558,"BARTOLO","CAUICH","POOT",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000092562,"ALEJANDRO","CHAB","SUASTE",2.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000092912,"ROBERTO","CHUC","CEH",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000093530,"JOSE ESTEBAN REY","EK","KU",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000093605,"ADDO ELIFAZ","CHI","MOO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000094074,"VICTOR","HUCHIN","CAUICH",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000094199,"YESSICA DEL CARMEN","PEREZ","DZUL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000094667,"GONZALO","MATOS","",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000095094,"WILBERTH ARTURO","PUC","CAAMAL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000095513,"ALBERTO","MAY","KUUK",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000095788,"ABRAHAM","PECH","TUN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000096050,"MARIA CONCHI","CAUICH","MOO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000096100,"UVALDO","TUN","YAM",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000096107,"CARLOS ENRIQUE","CHUC","NAH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000096189,"JOSE ALBERTO","DIAZ","PECH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000096328,"JOSE ALBERTO","CAMARA","KU",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000096740,"CONCEPCION","MORENO","MAAS",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000096823,"LUIS REYNALDO","EK","CAUICH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000097091,"FELIPE JESUS","CHUC","CHI",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000097094,"GASPAR","CHI","UCAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000097815,"UVALDO","CAUICH","CHUC",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000097894,"ALBERTO","TUN","VELA",1.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000097940,"JOSE BERNARDINO","HUCHIN","CAUICH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000098204,"FRANCISCO JAVIER","PUC","CAAMAL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000098895,"HERNAN","CONTRERAS","HERRERA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000099083,"UBALDO OMAR","HUCHIN","CHI",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000099121,"FERNANDO","COL","CANCHE",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000099174,"JULIO JOSE","CHABLE","MAS",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000100193,"ABRAHAM","BALAN","KANTUN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000100711,"DANIEL","TURRIZA","MAY",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000100965,"MANUEL JESUS","CAUICH","MAY",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000101015,"JUAN BAUTISTA","UCAN","CAUICH",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000101296,"ORLANDO","DAMIAN","PECH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000101331,"JORGE PAULINO","MEDINA","CABRERA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000101598,"JORGE","KANTUN","DZIB",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000101834,"OLEGARIO","DZUL","CHAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000102313,"MANUEL DE JESUS","CAUICH","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000102353,"ARMANDO","KU","HERRERA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000102915,"BENJAMIN","PECH","TUN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000103804,"LIZANDRO","CONTRERAS","CABRERA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000104347,"MANUEL JESUS","KU","XOOL",11.50,13800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000104735,"HERLINDA","CHABLE","KOYOC",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000104752,"SEVERIANO","CHUC","KU",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000104815,"VICTOR","CAUICH","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000104937,"PEDRO JOSE","CHE","HUCHIN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000105550,"ROSEIDA DEL CARMEN","CAUICH","CAUICH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000105887,"MANUEL","CAN","CANUL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000105903,"ROMAN","HUCHIN","CANUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000105969,"CLARA ELENA","DZIB","CHUC",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000105978,"ABUNDIO","HUCHIN","CAAMAL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000106490,"JOSE PAULINO","PUC","COOL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000106595,"JOSE MARTIN","CAUICH","PECH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000106767,"JOSE ENRIQUE","COLLI","ABNAL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000107227,"MARCELO","CABRERA","COL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000107479,"ENRIQUE","PUC","CHUC",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000107961,"MANACES","DZIB","TZAB",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000108131,"MARIO ORLANDO DE JESUS","CHAN","DZUL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000108593,"FELICIANO","KANTUN","DZIB",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000109685,"LUIS FERNANDO","MAY","TUN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000109693,"FERNANDO","EK","PUC",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000109719,"SILVESTRE","CANUL","MAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000109822,"MANUEL JESUS","CANCHE","CHAN",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000110127,"MANUEL ENRIQUE","CAAMAL","HUCHIN",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000110291,"MANUEL","TUT","TAH",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000110782,"SILVERIO","CAAMAL","KEB",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000110939,"JOSE ARSENIO","CAAMAL","CAUICH",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000111202,"MIZAEL","DZIB","TZAB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000111786,"FELIPE","MEDINA","CABRERA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000111992,"RIGOBERTO","PECH","UU",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000112342,"OLEGARIO","DZUL","YAN",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000112659,"ELISEO","MIS","MIS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000112711,"JOSE ANDRES","EK","CHUC",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000113007,"FERNANDO","CHUC","ANCHEVIDA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000114079,"VALERIO","TAMAY","TAMAY",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000114111,"ANITA NOEMI","YAH","VALLE",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000114292,"TOMAS","CAUICH","DZIB",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000114389,"GABRIEL","CAUICH","MOO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000114524,"CARLOS ENRIQUE","CAUICH","CHI",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000114694,"AUDOMARO","PUCH","UICAB",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000115381,"CARLOS HUMBERTO","MAS","EK",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000115525,"MARIA ROSALINA","AKE","US",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000116021,"UVENCIO","ARREDONDO","BRICEÑO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000116250,"TERESA","NAAL","HUCHIN",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000116482,"JOSE JESUS","CHAN","MAY",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000116524,"FRANCISCO JAVIER","CHUC","CEH",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000117229,"ALFREDO","CAAMAL","PECH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000117434,"JOSE CRECENCIO","CAAMAL","CAUICH",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000117748,"FELIPE JESUS","CHAN","POOT",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000118374,"JOSE ARMANDO","COL","PUCH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000118856,"DAGOBERTO ISAI","MOO","CHIN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000119283,"ALONZO","ARREDONDO","TUN",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000119516,"FRANCISCO MANUEL","TZUC","COLLI",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000120398,"ALONSO","POOT","CHAN",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000120497,"FERNANDO JESUS","CAN","MIS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0001","CALKINI","FISICA",1000121066,"MARIA CRISTINA","CAAMAL","TUN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
