ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1000164467,"GONZALO","AGUILAR","PEREZ",2.61,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1001683963,"AGUSTIN","VILLA","ALBAVERA",3.48,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1001699449,"JOSE MANUEL","ARANDA","JAIME",3.15,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1001765307,"RITO OSWALDO","AYALA","LANDA",13.90,16700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1001814510,"BENJAMIN","PORCAYO","GARCIA",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1001860022,"MARIA ELENA","ORTIZ","HERNANDEZ",11.40,13700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1001921565,"ALEJANDRO","ARANDA","URIBE",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002425774,"OSCAR","OCAMPO","ORTIZ",11.60,13900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002425777,"TOMAS","OCAMPO","OLARTE",5.45,6500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002429565,"VENTURA","MUJICA","FIGUEROA",17.11,20500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002438415,"MARINO","ACOSTA","NAVA",2.89,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002443734,"CELSO","ANTUNEZ","CERVANTES",7.90,9500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002444715,"MANUEL","GONZALEZ","HERNANDEZ",1.70,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002450256,"PASCUALA","RAMIREZ","ISABEL",2.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002451483,"JESUS","ITURBE","GONZALEZ",1.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002452082,"ALMA AURORA","MALDONADO","REYNA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002453562,"MA. DEL CARMEN","MENA","HERNANDEZ",5.90,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002552877,"TERESA","URIBE","OCAMPO",4.39,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002554372,"LUCINA","VALLADARES","SANCHEZ",1.79,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1002902963,"EVANGELINA","JAIME","MARTINEZ",3.85,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005937745,"MARCO ANTONIO","CUEVAS","NUÑEZ",5.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005939806,"REYES RUBEN","PERALTA","MORENO",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005941828,"MANUEL","OCAMPO","CASTILLO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005943277,"PETRA","REBOLLEDO","MANCINES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005945888,"SOFIA","FLORES","MOJICA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005947586,"DOLORES","GONZALEZ","SALAZAR",2.07,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005950929,"RAQUEL","VALLE","VALLE",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005952387,"TOMAS RANFERI","FIGUEROA","LANDA",7.77,9300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005953443,"LEONEL","NAVA","OCAMPO",4.40,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005955562,"EMANUEL ARTURO","OCAMPO","BRITO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005956556,"ANGELICA MARIA","BRITO","FIGUEROA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005956955,"MA. CONCEPCION","CABAÑAS","NAVARRETE",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005983223,"LUIS","CASTAÑEDA","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005990555,"FIDENCIO","OCAMPO","ARANDA",0.56,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1005992248,"ROBERTO","BRITO","GARCIA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006025089,"EDUARDO","NAVA","URIBE",18.00,21600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006027095,"IRINEO","ROMUALDO","VELAZQUEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006443692,"BERNARDO LEOVIGILDO","BELTRAN","GARCIA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006444171,"AGUSTIN","VILLEGAS","TORRES",3.55,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006576929,"PABLO","GILES","TRANQUILINO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006792097,"JUVENTINO","FITZ","LUNA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006828927,"MARIO ALBERTO","NAVA","ROMERO",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006830637,"JOSE ELIAS","RODRIGUEZ","BARRERA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006844624,"SILVINA","ARANDA","JAIME",5.19,6200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006877536,"ANDRES","SAMANO","SUAREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1006895302,"CESARIO","ESCUDERO","RODRIGUEZ",4.40,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007263601,"VALENTIN","RAMIREZ","ROGEL",1.20,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007307667,"J. JESUS","GONZALEZ","LUGO",4.76,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007322444,"RODOLFO","LOPEZ","ACEVEDO",1.20,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007343670,"MARIA DE LA PAZ","RODRIGUEZ","MELGAR",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007505371,"JUAN","GARCIA","JACOBO",2.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007519923,"MA. GUADALUPE","PINEDA","PINEDA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007667630,"MARIA LUCIA","BAHENA","NAVA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007677646,"CAROLINA","TOLEDO","GUZMAN",2.68,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007777770,"GERARDO","ITURBE","VELASCO",1.54,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007784661,"MICAELA","NAVA","AVILA",3.33,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007794195,"VICTOR MANUEL","NAVA","OCAMPO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1007913340,"CRISTOBAL","GARCIA","PERALTA",19.00,22800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061194737,"RODOLFO","NAVA","ROMERO",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061218850,"J. CARMEN ENRIQUE","NUÑEZ","CORRALES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061386041,"LUZ MARIA ALEJANDRA","GARCIA","ZETINA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061386042,"ROBERTA","VARONA","SARABIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061386044,"TERESA","FUENTES","BUSTOS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061386045,"JAIME","ROMAN","BARRERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061386046,"JEANETT ADRIANA","ORTIZ","BARRIGA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061399023,"NORMA ANGELICA","CISNEROS","CASTILLO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061411106,"AURELIA","GIL","MEJIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061414598,"JUANA","NAVA","PIMENTEL",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061423059,"AURELIA","ORDUÑO","CERVANTES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061424978,"GUADALUPE","ALDAMA","DOMINGUEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061427347,"SALVADOR","SANCHEZ","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061427349,"PATRICIA","VALDES","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061428896,"FELIPE","FERNANDEZ","NAVA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061437442,"EDGAR","VALLE","OCAMPO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061438137,"ESTEBAN","HERRERA","GOMEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061442315,"EDUARDO ULISES","OCAMPO","ESTRADA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",1061651573,"MARIA GUADALUPE","MAZON","GONZAGA",1.95,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",2000637783,"JAVIER GONZALO","AGUILAR","ZAVALA",0.87,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",2001511867,"FROILAN","GARCIA","DOMINGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",2001663797,"RUBI","VILLA","VALLE",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0001","AMACUZAC","FISICA",2001779623,"MIRIAM","OCAMPO","RODRIGUEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1001765190,"FRANCISCO","VICENCIO","SALGADO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1001878401,"SANTIAGO","SANDOVAL","VALLE",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1002425043,"JUAN","OLARTE","JAIME",2.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1002443192,"ARNULFO","GOMEZ","GOMEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1002753746,"ANA MARIA","DIAZ","BUSTOS",3.60,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1005940361,"ALEJANDRO","LUNA","FITZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1005943460,"ABEL","VALLE","VALLE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1005947185,"JULIANA","SEVILLA","VICARIO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1005953732,"PEDRO ISRAEL","LOPEZ","DIAZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1005965257,"ALFREDO","MAURO","SOTELO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1006027106,"GERONIMO","ALONZO","CALDERON",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","001","AMACUZAC","0003","CASAHUATLAN","FISICA",1006799870,"ARISTEO","VALLE","VALLE",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
