ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000000315,"GUILLERMO","ESPARZA","CHAVEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000000964,"VIDAL","DE LEON","FLORES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000001190,"ROSA MARIA","MUÑOZ","CABAÑAS",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000001357,"GERARDO","PEREZ","BARBA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000001519,"REBECA","ORTIZ","DELGADO",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000002329,"MAURICIO","ARIAS","GUTIERREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000002347,"GERARDO","DIAZ","CONTRERAS",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000002932,"AURORA","MONTES","NUNGARAY",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000003472,"SILVESTRE","IÑIGUEZ","GOMEZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000004872,"ALICIA","REYES","MARTIN DEL CAMPO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000008280,"GABRIELA","CAMPOS","MUÑOZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000008955,"JOSE LUIS","LOPEZ","BERNAL",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000009446,"ROBERTO","URSUA","ESPARZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000009983,"PEDRO","GONZALEZ","PARGA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000010186,"VICTOR MANUEL","LUPERCIO","MUÑOZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000010319,"JOSE JUAN","MEDINA","ESPARZA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000010606,"HECTOR","GARCIA","PONCE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000010944,"MANUEL DE JESUS","TORRES","PEREZ",7.91,9500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000011374,"CESAR MIGUEL","RODRIGUEZ","PEDROZA",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000011581,"MA. NIEVES","ARCOS","VELAZQUEZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000011696,"SILVIA","REYNA","ROBLES",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000013814,"MA. REFUGIO","RODRIGUEZ","RODRIGUEZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000014048,"JOSE","GUTIERREZ","PEDROZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000014253,"RICARDO","AGUILAR","DUEÑAS",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000014436,"GRACIELA","LOPEZ","LOPEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000014800,"MARTHA ELBA","RODRIGUEZ","PEDROZA",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000015376,"J. RIGOBERTO","GONZALEZ","MARTIN DEL CAMPO",16.00,19200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000016005,"SILVIA","MARTINEZ","DIAZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000017294,"MARIA DE JESUS","ESPARZA","LOPEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000017906,"OSCAR GABRIEL","LLAMAS","RABAGO",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000020486,"ISABEL","CORDOVA","TAPIA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000020590,"JOSE JESIEL","RODRIGUEZ","PEDROZA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000020665,"LAURA ELISA MACRINA","REVILLA","RAYAS",1.35,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000020680,"JOSE DE JESUS","DOMINGUEZ","RODRIGUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000021793,"LAURA ELENA","VERDIN","LOERA",14.00,16800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000021859,"MARTA","FRANCO","GONZALEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000021980,"JUAN SALVADOR","GOMEZ","RODRIGUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000022951,"LAURA","SALDIVAR","ROSALES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000022981,"MARCO ANTONIO","GUERRERO","TORRES",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000023290,"OSCAR","LOPEZ","IBARRA",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000024980,"RICARDO","FRANCO","OLIVARES",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000025792,"J RAUL","CALDERA","MALDONADO",8.60,10300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000026158,"IGNACIO","DIAZ","MEDINA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000026681,"IGNACIO","GONZALEZ","PARGA",19.39,23300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000026851,"ISMAEL","BELMARES","CONTRERAS",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000027244,"CUAUHTEMOTZIN","APARICIO","MARQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000027693,"MIGUEL ANGEL","LOPEZ","IBARRA",17.00,20400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000028852,"ROSA MA","LOPEZ","GONZALEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000029082,"JOSE FRANCISCO","MARTINEZ","VELAZQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000029811,"SERGIO","PEREZ","CEDEÑO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000029855,"JAIME","RANGEL","SILVA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000030447,"RAMIRO","MONREAL","ESQUEDA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000032512,"MA. TERESA","MARTINEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000032898,"JORGE HUMBERTO","JIMENEZ","HERMOSILLO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000033440,"LUIS ANTONIO","DOMINGUEZ","RODRIGUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000033518,"GEORGINA","MARMOLEJO","MARTINEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000033692,"GLORIA","JIMENEZ","ESPARZA",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000034021,"JUAN FERNANDO","RAMIREZ","OROZCO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000034890,"SALVADOR ALEJANDRO","GUZMAN","RAMIREZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000035463,"MA. DEL REFUGIO","PEDROZA","SANCHEZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000035555,"LUIS","PEDROZA","SANCHEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000036159,"JORGE LUIS","ZAVALA","MUÑOZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000036681,"CARLOS JAVIER","ALONSO","ALBA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000037374,"SEVERO JAIME","CASTAÑEDA","ALVARADO",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000038651,"GERARDO","DAVILA","DELGADO",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000038875,"AMELIA","SALADO","HERNANDEZ",2.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000039148,"J. GUILLERMO","MARTINEZ","RODRIGUEZ",3.40,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000039604,"DENEB JESUS","OLVERA","ALMANZA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000039654,"JESUS VICTORIANO","GOMEZ","ALVAREZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000040108,"MA. DEL CARMEN","LUJAN","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000040461,"JUANA","GOMEZ","ALVAREZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1000042832,"MIGUEL ANGEL","VALDES","PEREZ",1.37,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1001476885,"MARTINA","VALADEZ","PADILLA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1001778008,"JUAN MANUEL","VELA","DUEÑAS",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1002249315,"ILDEFONSO","SANCHEZ","CARBAJAL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1002249477,"XOCHITL","REYES","CAMPOS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1002300049,"RAMON","MERCADO","GONZALEZ",19.00,22800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1002681611,"DALILA","SAUCEDO","GAYTAN",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1002871816,"MARIA ELENA","CORNEJO","VERBENA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006655343,"RAQUEL","MUÑOZ","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006668492,"SALVADOR","DELGADILLO","VILLALPANDO",10.50,12600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006674059,"ANGEL RAMON","SOSA","SOTO",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006691050,"VICTORIO","FUENTES","MOYA",11.25,13500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006811029,"M. DEL SOCORRO","CAMPOS","SANTOS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0001","AGUASCALIENTES","FISICA",1006812730,"GERARDO","URZUA","GONZALEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
