ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",,"JOSEFA","HERNANDEZ","GUTIERREZ",5.97,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1000498415,"MARIA ANTONIA LUZ","GOMEZ","BRIONES",6.77,8100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001487370,"GREGORIO","ELIZALDE","DEGANTE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001488074,"MA. DEL SOCORRO","SANCHEZ","FERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001488384,"JOSE MARTINIANO","ORTEGA","UGARTE",2.09,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001489127,"MARIA ROSA","HERNANDEZ","FERNANDEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001489201,"RUBI","HERNANDEZ","PARADA",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001489338,"ANGEL","HERNANDEZ","SALDAÑA",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001489391,"CARMEN","HERNANDEZ","SANCHEZ",2.60,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001492381,"JAVIER","HUERTA","CERVANTES",4.97,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001493469,"DEMETRIO","ALTAMIRANO","BONILLA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001493932,"JOSE SABAS","LOAIZA","CERVANTES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001494520,"SIMON","GALLEGOS","RODRIGUEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001495144,"JOSE DANIEL","RODRIGUEZ","GALAVIZ",9.36,11200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001496172,"JOSE JUAN MANUEL","JUAREZ","REYES",1.23,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001758595,"MARIA CATALINA ENEDINA","LOPEZ","AGUAYO",6.04,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001761021,"DAVID","BONILLA","BENET",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001764656,"JOSE GUADALUPE LUCIO","MARTINEZ","ORTEGA",7.02,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001765971,"JOSE GUILLERMO","CERON","MONTER",7.03,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001766477,"MARIA LEOBARDA YNEZ","SANCHEZ","LARA",18.00,21600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001766814,"MARIA GREGORIA","RIVERA","ORTEGA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001767646,"JULIA","DIAZ","AGUILAR",4.94,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001767717,"MARIA CARLOTA MARGARITA","AGUAYO","ROJAS",2.66,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001767875,"JOSE ELEUTERIO PEDRO","AGUAYO","REYEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001768906,"JOSE YSIDORO RAMIRO","CERON","MARTINEZ",3.08,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001773302,"JOSE ENRIQUE","FERNANDEZ","CARMONA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001774255,"JOSE REMEDIOS","DE ALBINO","REYES",4.84,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001777448,"MARIA ROSENDA","ROMERO","RAMIREZ",4.38,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001779068,"IGNACIO","MARTINEZ","REYES",2.44,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001780685,"MARIA REYNALDA SABINA","FUENTES","AGUAYO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001781749,"DIEGO","OLIVAREZ","MORALES",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001782294,"JOSE ISABEL","CAUTE","ROMERO",1.84,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001784639,"MARIA","PEREZ","SALINAS",1.86,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001788202,"LUZ MARIA SUSANA","ARAGON","BRETON",15.91,19100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001789275,"MA ROSA DELFINA","RIVERA","CERVANTES",1.95,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001789764,"JOSE EMILIO SALVADOR","MARTINEZ","HERNANDEZ",8.90,10700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001791442,"JOSE","GARCIA","CERON",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001793465,"LOURDES","BAUTISTA","RIVERA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001794855,"MARIA TRINIDAD","HINOJOSA","GUTIERREZ",2.42,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001799323,"JOSE MANUEL","GARCIA","AGUILAR",2.78,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001799817,"JOSE","JIMENEZ","CARMONA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001799887,"MARIA CRISPINA","RODRIGUEZ","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001800191,"ALBERTO","REYES","JUAREZ",1.73,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001800808,"SERGIO","GONZALEZ","BALDERAS",6.73,8100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001810113,"BENIGNO","LIMA","LOPEZ",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001810410,"GERARDO","GUTIERREZ","HERNANDEZ",8.15,9800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001810736,"GERARDO","LIMA","LIMA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001811443,"JOSE PASTOR","LIMA","MARTINEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001814218,"JOSE JULIAN","MARTINEZ","GUTIERREZ",8.75,10500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001816924,"MARIA JOVITA ANACLETA","CORTES","VALENCIA",4.72,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001819194,"JOSE JUAN","PEREZ","PEREZ",3.70,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001819251,"PORFIRIO","LOAIZA","CERVANTES",12.80,15400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001820533,"ENRIQUE","GALLEGOS","ANICETO",3.13,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001823654,"JOSE FRANCISCO ARNULFO","ORTEGA","SANCHEZ",3.07,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001826483,"ALFREDO","CERON","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001826625,"JOSE CARLOS ROGELIO","AGUAYO","PEDRAZA",2.99,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001827068,"JOSE BERNARDO","LOPEZ","MORALES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001828102,"JOSE","RAMIREZ","RODRIGUEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001829297,"JUANA","ESPINOSA","HERNANDEZ",6.69,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001832137,"LUCIO GUILLERMO","CORTES","CARMONA",4.98,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001833303,"ASCENCION GREGORIO","PAREDES","FLORES",2.60,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001834282,"EDUARDO","CERVANTES","ALTAMIRANO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001834502,"ARMANDO","RAMIREZ","HERNANDEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001834544,"JOSE EMILIANO","RAMIREZ","HERNANDEZ",3.48,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001835490,"JOSE CIRILO","MARTINEZ","PEREZ",1.63,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001836003,"SANTIAGO","ATENCO","SANCHEZ",3.16,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001836379,"JOSE FERNANDO GAVINO","RAMIREZ","ORDAZ",3.90,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001839487,"MARIA JOVITA","ELIZALDE","HERNANDEZ",4.12,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001841458,"JOSE MARGARITO","AGUAYO","CASIMIRO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001841616,"JOSE BIRGILIO","LARA","CERON",13.18,15800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001845886,"MARIA RAQUEL","BONILLA","GARCIA",3.86,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001846311,"JOSE CANDIDO","MARTINEZ","MORALES",8.37,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001847381,"MA. CRISTINA","ORTEGA","LOPEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001848760,"ELVIRA BELEN","ORTEGA","MARTINEZ",3.98,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001849656,"JOSE SANTOS","LARA","LEAL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001849837,"JOSE EFREN","PARADA","SANCHEZ",3.49,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001852572,"JOSE MAURO","LOPEZ","SANCHEZ",18.00,21600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001854963,"ANASTACIO","MORALES","SANCHEZ",2.47,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001858607,"MARCELA","SANCHEZ","ESPINOZA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001862381,"JORGE","SANCHEZ","PEREZ",5.45,6500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001862508,"JUAN ANTONIO","MARTINEZ","CERON",11.57,13900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001863301,"ANTONIO","FUENTES","ROJAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001864894,"GUALBERTO","SOTO","LOAIZA",4.41,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001865328,"VICTORIA AMELIA","REYES","CAMPOS",3.63,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001865486,"MARIA FRANCISCA ANASTACIA","AGUAYO","LUNA",3.92,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001866170,"LEOVARDO FRANCISCO","AGUAYO","LUNA",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001866190,"JOSE ONESIMO","AGUAYO","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001872591,"MA.VICTORIA PIEDAD","SANCHEZ","CALVA",1.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0001","ATLZAYANCA","FISICA",1001874369,"JOSE ABRAHAM","CERVANTES","TAPIA",7.21,8700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
