ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000043733,"JOSE SANTOS","LUNA","ARO",14.00,16800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000044249,"MOCTEZUMA","VALDES","SIERRA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1000051355,"JUAN JESUS","CASTRO","VILLA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1002182888,"ELISA","TORRES","PEREZ",19.00,22800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",1061645056,"JOSE ANTONIO","AGUIRRE","CASTORENA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2000636180,"RICARDO","PONCE","CECEÑA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2000719134,"MATIAS","CERVANTES","SANDOVAL",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2001446113,"XOLOTL PALOMA","PONCE","GONZALEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0001","ENSENADA","FISICA",2003707976,"SANTIAGO ALEJANDRO","MENDOZA","LOPEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0114","FRANCISCO ZARCO (VALLE DE GUADALUPE)","FISICA",1061671724,"RAMON","DEL REAL","REYES",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0139","RODOLFO SANCHEZ TABOADA (MANEADERO)","FISICA",1000066303,"ANTONIO ALFONSO","NARVAEZ","DE LEON",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0139","RODOLFO SANCHEZ TABOADA (MANEADERO)","FISICA",1061656826,"JUAN MANUEL","TORO","GARCIA",0.20,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0148","EL MEZQUITITO","FISICA",1000048362,"MIGUEL","OLAGUE","ARRIOLA",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0148","EL MEZQUITITO","FISICA",1000061550,"LUIS RAUL","OLAGUE","ARREOLA",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0148","EL MEZQUITITO","FISICA",1061653149,"MIGUEL","OLAGUE","SANDOVAL",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0151","LA MISION","FISICA",1000065415,"MIGUEL","MENDOZA","QUIÑONES",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0186","EJIDO MEXICO (PUNTA COLONET)","FISICA",1000049939,"REYES","MARTINEZ","GONZALEZ",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0186","EJIDO MEXICO (PUNTA COLONET)","FISICA",1061636155,"JESUS IVAN","ORTEGA","HERNANDEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000045519,"SERGIO FELIX","VILLA","DEL RIO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000045735,"CARLOS ARTURO","CASTILLO","CARBALLO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000046888,"RUFO","CASTRO","LEON",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1000047724,"RAMIRO","AVIÑA","CRUZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1061621538,"OTILIA VERONICA","CASTRO","BORBON",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",1061643818,"JUAN GERZON","VILLARREAL","GOMEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2002593546,"JESUS PIEDAD","PEREZ","TAMAYO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2086570360,"CARLOS ALBERTO","VALDES","MEDINA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2086574304,"JOSE ANTONIO","MONTAÑO","URBANO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0242","SANTO TOMAS","FISICA",2086654140,"ISAAC DANIEL","LUNA","SANCHEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0271","VILLA DE JUAREZ (SAN ANTONIO DE LAS MINAS)","FISICA",2086570072,"CONSUELO","LEDESMA","TORRES",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0454","","FISICA",1000062754,"PEDRO","CALVA","CABRERA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0485","","FISICA",1000056030,"EUSEBIO","BALLESTEROS","VAZQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0485","","FISICA",1061644175,"ROGELIO","ZAVALA","GALINDO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1000043897,"FEDERICO","ANGUIANO","PADILLA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1000052682,"FELIX","ESPINOZA","ARBALLO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1000060566,"CINTHIA TAMARA","ALBAÑEZ","HERNANDEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1061644874,"CATALINA","ARIAS","LARA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0520","HEROES DE LA INDEPENDENCIA (LLANO COLORADO)","FISICA",1061645302,"ROSALBA","BARRAGAN","GONZALEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000055818,"MADALENA","CALDERON","GRANADO",19.96,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000057730,"NESTOR","CASTRO","MARTINEZ",19.32,23200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0585","EL MOGOR","FISICA",1000062197,"LUIS ALBERTO","ZEREGA","VECERRA",16.69,20000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0634","","FISICA",1061645967,"MARTIN","CASTELLANOS","MARTINEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0634","","FISICA",1061646013,"CRISTOBAL","CAMPOS","PORTILLO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0634","","FISICA",1061655173,"MANUEL GUADALUPE","ROSALES","GAMBOA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0863","","FISICA",1000061787,"PEDRO","CASTRO","MARTINEZ",19.85,23800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0935","LAZARO CARDENAS (VALLE DE LA TRINIDAD)","FISICA",1000058556,"J. GUADALUPE","MARISCAL","RODRIGUEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0935","LAZARO CARDENAS (VALLE DE LA TRINIDAD)","FISICA",1000065278,"ARMANDO","VALENZUELA","NICOLAS",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1000043894,"JAVIER","URBANO","SOLORIO",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1000062820,"VICENTE","TAMAYO","CASTRO",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","0942","URUAPAN","FISICA",1061635451,"ARGELIA","MONTAÑO","SOLORIO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","001","ENSENADA","3368","ARTICULO CIENTO QUINCE","FISICA",1000058813,"RIGOBERTO ANTONIO","OSUNA","ARCE",19.00,22800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000045621,"FLORENTINA","SANTIAGO","TIMOTEO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000047157,"BRIGIDA ESTHER","OCHOA","AGUAYO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000048531,"JOSE GABRIEL","BARRIENTOS","BARBOZA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000050267,"LUIS MANUEL","PEREZ","VALENCIA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000052603,"ADRIANA OLIVIA","MARTINEZ","MARQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000054306,"ROBERTO","RODRIGUEZ","AYALA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000055030,"ELSA","MARTIN","CURIEL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000056694,"EDGARDO JOSE","PRECIADO","RODRIGUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000060743,"HECTOR RAUL","VILLANUEVA","VELASQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000061590,"JESUS ANTONIO","OLGUIN","JIMENEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000062128,"GABRIEL","ALARCON","OLGUIN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1000065513,"JOSE LUIS","DIAZ","MUÑOZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1005952472,"MOISES EMILIANO","RODRIGUEZ","DIAZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061619605,"MA. GUADALUPE","ARREDONDO","MENDOZA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061631830,"MARIOL GUADALUPE","LOPEZ","DIAZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061635556,"ARMANDO","MONTALVO","ZAMUDIO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061638272,"IVAN DE JESUS","RAMIREZ","CHONTAL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061646150,"BENJAMIN","CHAIRES","VAZQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061655108,"LINA","RODRIGUEZ","ESCARPITA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",1061657559,"RUBEN DANIEL","VIRAMONTES","SERNA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2000605874,"JOSE LUIS","DIAZ","VAZQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2002585873,"LUZ MARIA","VALENZUELA","VILLASEÑOR",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2060400026,"EVANGELINA","LOPEZ","BELTRAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0001","MEXICALI","FISICA",2090225008,"MARIA ANTELMA","ARMENTA","VELAZQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0108","COLONIA AHUMADITA","FISICA",1000047391,"JOSE AGUSTIN","GODINA","CAMARENA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0111","VICENTE GUERRERO (ALGODONES)","FISICA",1000055344,"JOSE LUIS","PEREZ","VELAZQUEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0119","FAMILIA OROZCO (COLONIA AHUMADA)","FISICA",1000048208,"JUAN DIEGO","LOPEZ","GARCIA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0167","EJIDO DISTRITO FEDERAL","FISICA",1000045100,"MARIO","HERRERA","DE LA CRUZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0195","EJIDO MIGUEL HIDALGO","FISICA",1000064967,"FELIPE DE JESUS","FLORES","ESCALERA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0211","EJIDO LAZARO CARDENAS (LA MOSCA)","FISICA",1000043297,"RAMIRO","MARTINEZ","GARZON",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0227","EJIDO SINALOA (ESTACION KASEY)","FISICA",1001479783,"DORA ALICIA","LARA","LEYVA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0236","COLONIA BORQUEZ NORTE (LA CANALETA)","FISICA",1000043363,"EMILIA","LARA","VILLARRUEL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0237","NUEVO LEON","FISICA",2002600377,"CALEB","GUZMAN","HERNANDEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0265","POBLADO PUENTE TREVIÑO","FISICA",1000045276,"GONZALO","MUÑIZ","RAMIREZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0270","EJIDO QUINTANA ROO","FISICA",1061650588,"JUAN JOSE","LANDEROS","PEREZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0284","SAN FELIPE","FISICA",1000047823,"NEFTALI","RODRIGUEZ","GONZALEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"02","BAJA CALIFORNIA","002","MEXICALI","0284","SAN FELIPE","FISICA",1061638332,"SANTIAGO","RAMIREZ","FLORES",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
