ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",,"J.TRINIDAD","ROSALES","MENDEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001478749,"JOSE LUIS","PULIDO","",4.94,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001483971,"ELIDIA","HERNANDEZ","VARGAS",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001485810,"ADRIAN","AGUIRRE","SOLIS",1.69,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001487308,"J OTILIO","ENRRIQUE","CONTRERAS",5.91,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001489686,"MANUEL","CASTAÑEDA","GUEVARA",2.49,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001493475,"MA. ESTHER","ALVARADO","BOTELLO",4.18,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001494282,"MA. LUZ","ESPITIA","RANGEL",3.89,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001526825,"J. GUADALUPE","CASTILLO","ZAMBRANO",2.21,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001526833,"JOSE","CERVANTES","ARROYO",4.15,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001526850,"YSAIAS","CERVANTES","FLORES",2.96,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001526860,"ROGERIO","GARCIA","ZAVALA",1.12,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527006,"JOSE CRUZ","GONZALEZ","AGUIRRE",3.80,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527037,"IGNACIA","LEDESMA","ARAIZA",3.57,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527094,"JUVENCIO","ALVARADO","CORTEZ",4.42,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527121,"RAUL","BANDA","CASTILLO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527578,"PETRA","HURTADO","RAMIREZ",4.86,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527765,"SALOMON","CORA","TAFOLLA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527768,"CELERINA","CONTRERAS","VARGAS",2.29,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001527961,"ESTEBAN","ELIZARRARAS","MEDINA",4.15,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001528670,"JESUS SALVADOR","ARMENTA","CABRERA",1.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001528671,"JAVIER","ARMENTA","CHAVEZ",1.03,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001528890,"ADELINA","MANRIQUEZ","MAGDALENO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001529258,"JORGE","CUELLAR","GODINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001529647,"MA. REFUJIO","ALVARADO","CORTES",3.90,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001529871,"ENORINA","GUERRERO","CEJA",2.04,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001532081,"JOSEFINA","ESPITIA","VAZQUEZ",2.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001532212,"JOSEFINA","FLORES","VARGAS",2.78,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001532213,"MARCELO","FLORES","VAZQUEZ",1.02,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001532789,"ALBERTO","CHAVEZ","CERVANTES",1.98,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001532791,"JOSE ANSELMO","CABRERA","CONTRERAS",2.04,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001533510,"MA. CARMEN","ALVARADO","VELA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001533564,"J. GUADALUPE","CASTAÑEDA","MORALES",1.49,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001533580,"DELIA","CERVANTES","MANCILLA",3.05,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001534068,"FELIX","LEDESMA","SALDAÑA",3.56,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001535643,"J GUADALUPE","MUÑOZ","VAZQUEZ",1.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001535818,"CELERINA","DELGADO","RAMIREZ",2.21,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001536551,"JUAN","MARTINEZ","VAZQUEZ",2.03,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001536683,"DAVID","ARRIAGA","SILVA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001537467,"GAVINO","AGUILAR","AYALA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001537477,"RAUL","AGUIRRE","ARMENTA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001537500,"ALBERTO","CABRERA","RAMIREZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001537683,"RAFAEL","CONRRIQUE","CABRERA",4.38,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001538155,"JOSE LUIS","HERNANDEZ","VEGA",2.04,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001538195,"MARCOS MIGUEL","ELIZARRARAS","ARREDONDO",2.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001538295,"MARIO","MEJIA","ALVARADO",4.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001538301,"ANICETO","MEJIA","BARRIENTOS",2.84,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001538729,"PEDRO","ARELLANO","SILVA",2.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001539118,"JUAN","CALIXTO","BRAVO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001539131,"J. GUADALUPE","CHAVEZ","CERVANTES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001539133,"IGNACIO","CABRERA","CONTRERAS",2.04,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001539698,"RAFAELA","HERNANDEZ","RODRIGUEZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001539714,"SIMON","HERNANDEZ","SANCHEZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001539900,"MA. SOCORRO","JUAREZ","SOLORZANO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001540246,"MARGARITA","CAMACHO","ESPINOZA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001542206,"JUAN","LOPEZ","ORTIZ",4.39,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001542870,"DAVID","ZAMARRIPA","CASTILLO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001542875,"ROSA ELIA","ZAMARRIPA","CASTAÑEDA",3.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001543700,"JOSE","RODRIGUEZ","NEGRETE",2.29,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001544144,"BAUDELIO","PONCE","MACIAS",1.09,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001544145,"EFREN","PONCE","MANCILLA",3.30,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001544329,"J. REYES","RAMIREZ","MENDOZA",3.20,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001544346,"ERNESTO","RAMIREZ","PANTOJA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001544354,"RAMON","RAMIREZ","PEREZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001544537,"CARLOS","RIVERA","MARES",4.68,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001545496,"HORACIO","SARABIA","DELGADO",7.27,8700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001546918,"DELFINA","VARGAS","CHAVEZ",2.04,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001546927,"MAURILIO","VAZQUEZ","CERVANTES",1.58,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001547150,"ESTHER","VENTURA","MEJIA",4.72,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001547900,"JOSE LUIS","ORTIZ","VACA",4.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001547912,"LEONILA","RIOS","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001547919,"MARIBEL","RIVERA","MARTINEZ",4.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001548704,"ANTONIO","RAYA","SALAZAR",3.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001548896,"JOSEFINA","RIOS","ZAMBRANO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001549331,"ROSA MARIA","ROJAS","PANTOJA",4.60,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001549832,"ROMALDO","PELAGIO","MOSQUEDA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001550286,"SALVADOR","VELES","RIVERA",4.82,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001551427,"HERIBERTO","VARGAS","HERRERA",1.65,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001552030,"DELFINO","NEGRETE","CABRERA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001552178,"JOSE ALBERTO","NEGRETE","FUERTE",16.24,19500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001552181,"SAUL","NEGRETE","FUERTE",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001552482,"ROGELIO","VALLECILLO","MURILLO",3.26,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001552485,"SAMUEL","VARGAS","MUÑOZ",2.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001552496,"JORGE","VARGAS","ORTEGA",2.82,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001552657,"ANA MARIA","VARGAS","ROSALES",1.41,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001553642,"PORFIRIO","RODRIGUEZ","ALVARADO",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001553846,"JUAN","ROCHA","VARGAS",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001553856,"DELIA","SALGADO","ORTEGA",12.60,15100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001554838,"JOSE","VILLALOVOS","RAYA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001555940,"JOSE OMAR","VARGAS","ROSALES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001555954,"JOSE VALENTIN","VARGAS","RICO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","001","ABASOLO","0001","ABASOLO","FISICA",1001557717,"JAIME","PANTOJA","NEGRETE",2.34,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
