Nombre ,Entidad  federativa ,Vigencia,Clave,Materia
Grupo de Investigacion y Evaluacion Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Acaricidas 
Grupo de Investigacion y Evaluacion Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Bactericidas
Grupo de Investigacion y Evaluacion Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Fungicidas
Grupo de Investigacion y Evaluacion Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Herbicidas
Grupo de Investigacion y Evaluacion Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Insecticidas
Grupo de Investigacion y Evaluacion Agricola TECO SA de CV,Mexico,03/08/2023,LB-040821-15-ACARI-008,Nematicidas
Dies GLP S de RL de CV,Morelos,03/08/2023,LB-040821-17-ACARI-009,Acaricidas 
Dies GLP S de RL de CV,Morelos,03/08/2023,LB-040821-17-ACARI-009,Bactericidas
Dies GLP S de RL de CV,Morelos,03/08/2023,LB-040821-17-ACARI-009,Fungicidas
Dies GLP S de RL de CV,Morelos,03/08/2023,LB-040821-17-ACARI-009,Herbicidas
Dies GLP S de RL de CV,Morelos,03/08/2023,LB-040821-17-ACARI-009,Insecticidas
Dies GLP S de RL de CV,Morelos,03/08/2023,LB-040821-17-ACARI-009,Nematicidas
Agrobien SC,Mexico,03/08/2023,LB-040821-15-ACARI-007,Acaricidas 
Agrobien SC,Mexico,03/08/2023,LB-040821-15-ACARI-007,Bactericidas
Agrobien SC,Mexico,03/08/2023,LB-040821-15-ACARI-007,Fungicidas
Agrobien SC,Mexico,03/08/2023,LB-040821-15-ACARI-007,Herbicidas
Agrobien SC,Mexico,03/08/2023,LB-040821-15-ACARI-007,Insecticidas
Agrobien SC,Mexico,03/08/2023,LB-040821-15-ACARI-007,Nematicidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Acaricidas 
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Bactericidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Fungicidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Herbicidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Insecticidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Nematicidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Acaricidas 
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Bactericidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Fungicidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Herbicidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Insecticidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Nematicidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Acaricidas 
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Bactericidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Fungicidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Herbicidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Insecticidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Nematicidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Acaricidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Bactericidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Fungicidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Herbicidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Insecticidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Nematicidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Acaricidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Bactericidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Fungicidas
