"LISTADO DE PRODUCTORES QUE SON EXCLUIDOS DEL PROGRAMA FERTILIZANTES TLAXCALA 2022, CONFORME AL ART�CULO 8 DE LAS REGLAS DE OPERACI�N",,,
N�MERO  ,ESTADO,MUNICIPIO ,NOMBRE 
1,TLAXCALA,APIZACO,JORGE DIAZ SANCHEZ
2,TLAXCALA,APIZACO,RAMONA NATIVIDAD MORENO ALVARADO
3,TLAXCALA,APIZACO,GUILLERMO MORENO VAZQUEZ
4,TLAXCALA,APIZACO,MAURILIA TELLEZ HERNANDEZ
5,TLAXCALA,ATLANGATEPEC,GLORIA PELCASTRE RAMIREZ
6,TLAXCALA,ATLTZAYANCA,ROBERTO CERVANTES ALTAMIRANO
7,TLAXCALA,ATLTZAYANCA,JOSE REYNALDO GARCIA HERNANDEZ
8,TLAXCALA,ATLTZAYANCA,MARIA VICTORIA HERNANDEZ POZOS
9,TLAXCALA,ATLTZAYANCA,ROSALIANO LEAL CUELLAR
10,TLAXCALA,ATLTZAYANCA,ALEJANDRO LOPEZ AGUAYO
11,TLAXCALA,ATLTZAYANCA,MAURO LOPEZ PEREZ
12,TLAXCALA,ATLTZAYANCA,JULIO MORALES CUELLAR
13,TLAXCALA,ATLTZAYANCA,DEMETRIO ORTEGA CASTILLO
14,TLAXCALA,ATLTZAYANCA,JAVIER PEREZ ALTAMIRANO
15,TLAXCALA,ATLTZAYANCA,MARIA IRMA PEREZ ALTAMIRANO
16,TLAXCALA,ATLTZAYANCA,MARIA DELFINA PEREZ LOAIZA
17,TLAXCALA,ATLTZAYANCA,MARIA ENEDINA ROMERO
18,TLAXCALA,ATLTZAYANCA,EMILIO SANCHEZ REYES
19,TLAXCALA,ATLTZAYANCA,MARIA BLANCA SERRANO LOPEZ
20,TLAXCALA,ATLTZAYANCA,JUANA TORRES FERNANDEZ
21,TLAXCALA,BENITO JUAREZ,ALEJANDRO HERNANDEZ MARQUEZ
22,TLAXCALA,BENITO JUAREZ,SANTA CLAUDIA SANCHEZ HERNANDEZ
23,TLAXCALA,CALPULALPAN,ALEJANDRA ANAYA ROLDAN
24,TLAXCALA,CALPULALPAN,ROSARIO BEDOLLA LOZANO
