Nombre ,Entidad  federativa ,Vigencia,Clave,Materia
Jose Luis Atriano Mendoza,Ciudad de Mexico,17/08/2019,TEA-180817-09-ABEJ-001,Abejas
Humberto Cuevas Reyes,Estado de Mexico,14/11/2019,TEA-151117-15-ABEJ-002,Abejas
Gisela Lorena Morales Diaz,Ciudad de Mexico,12/12/2019,TEA-131217-09-ABEJ-003,Abejas
Mishel Yaneth Guerrero Pineda,Ciudad de Mexico,12/12/2019,TEA-131217-09-ABEJ-004,Abejas
Daniel Barajas Leon,Estado de Mexico,22/02/2020,TEA-230218-15-ABEJ-001,Abejas
Gisela Lorena Morales Garcia,Ciudad de Mexico,25/10/2019,DGIAAP-17-TEAyP-SRRC-09-002,Acuicola
Jose  Davila Robledo,Hidalgo,15/10/2019,TEA-161017-13-AVES-001,Aves
Francisco Javier Pohls Padilla,Sonora,12/12/2019,TEA-131217-26-AVES-004,Aves
Noe Urban Contreras,Estado de Mexico,12/12/2019,TEA-131217-15-AVES-003,Aves
Itamar Padilla Romero,Estado de Mexico,14/11/2019,TEA-151117-15-AVES-002,Aves
Victor Manuel Albores Torres,Ciudad de Mexico,12/12/2019,TEA-131217-09-AVES-005,Aves
Jose Luis Atriano Mendoza,Ciudad de Mexico,22/02/2020,TEA-230218-09-AVES-001,Aves
Humberto  Cuevas Reyes,Estado de Mexico,10/04/2020,TEA-110418-15-AVES-007,Aves
Daniel Barajas Leon,Estado de Mexico,10/04/2020,TEA-110418-15-AVES-008,Aves
Elia Cortes Hernandez,Tlaxcala,10/04/2020,TEA-110418-29-AVES-003,Aves
J. Francisco Martin  Martin,Jalisco,10/04/2020,TEA-110418-14-AVES-006,Aves
Tomas Melano Gonzalez,Jalisco,10/04/2020,TEA-110418-14-AVES-005,Aves
Gisela Lorena  Morales Garcia,Ciudad de Mexico,10/04/2020,TEA-110418-09-AVES-004,Aves
Edgar Aurelio Pavon Meza,Hidalgo,10/04/2020,TEA-110418-13-AVES-002,Aves
