Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Janet Karina Hernandez Ramon,Michoacan,03/04/2019,DGIAAP-17-PSRRC-16-063,Vegetal,,,,,
Jesmy Juliana Duran Palomino,San Luis Potosi,07/04/2019,DGIAAP-17-PSRRC-24-067,Vegetal,,,,,
Carlos Alberto Zepeda  Perez,Jalisco,03/04/2019,DGIAAP-17-PSRRC-14-069,Vegetal,,,,,
Juan Carlos Montiel Segura,Guerrero,03/04/2019,DGIAAP-17-PSRRC-12-070,Vegetal,,,,,
Daniel Martinez  Martinez,Jalisco,03/04/2019,DGIAAP-17-PSRRC-14-073,Vegetal,,,,,
Maria Virginia Bucio Hernandez,Michoacan,21/04/2019,DGIAAP-17-PSRRC-16-074,Vegetal,,,,,
Claudia Gonzalez  Nieves,Mexico,09/05/2019,DGIAAP-17-PSRRC-15-075,Vegetal,,,,,
Fabian Horacio Morales Herrera,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-076,Vegetal,,,,,
Jose Heriberto Flores Monterrosas,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-077,Vegetal,,,,,
Ramon Rene Alcantar Arellano,Sonora,21/04/2019,DGIAAP-17-PSRRC-26-078,Vegetal,,,,,
Rosio Navarro Zamora,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-079,Vegetal,,,,,
Rafael Alejandro Hernandez  Marin,Veracruz,21/04/2019,DGIAAP-17-PSRRC-30-080,Vegetal,,,,,
Dionicio Gamez Martinez,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-081,Vegetal,,,,,
Alejandra  Avila Monsalvo,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-082,Vegetal,,,,,
Maria del Carmen Quezada  Gutierrez,Michoacan,12/05/2019,DGIAAP-17-PSRRC-16-083,Vegetal,,,,,
Ruben Ismael Molina Urbina,Michoacan,21/04/2019,DGIAAP-17-PSRRC-16-085,Vegetal,,,,,
Cesar Gallegos Robles,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-086,Vegetal,,,,,
Ana Alicia Maldonado Martinez,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-087,Vegetal,,,,,
Bernardino Gonzalez  Aguilar,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-088,Vegetal,,,,,
Elizabeth Cruz Vazquez,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-089,Vegetal,,,,,
Jose Maria Magdalena Solis  Morales,Tlaxcala,21/04/2019,DGIAAP-17-PSRRC-29-090,Vegetal,,,,,
Luis Martinez  Montiel,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-091,Vegetal,,,,,
Claudio Javier Rodriguez  Perez,Mexico,21/04/2019,DGIAAP-17-PSRRC-15-092,Vegetal,,,,,
Juan Manuel Jorge  Ramirez,Guanajuato,21/04/2019,DGIAAP-17-PSRRC-11-093,Vegetal,,,,,
Victoria Huerta Cid,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-094,Vegetal,,,,,
Lidia Rojas Centeno,Puebla,21/04/2019,DGIAAP-17-PSRRC-21-095,Vegetal,,,,,
Heber David Mercado Cardenas,Colima,21/04/2019,DGIAAP-17-PSRRC-06-096,Vegetal,,,,,
Janneth Cardenas  de la Mora,Colima,21/04/2019,DGIAAP-17-PSRRC-06-097,Vegetal,,,,,
Daen Rodriguez Oviedo,Colima,21/04/2019,DGIAAP-17-PSRRC-06-098,Vegetal,,,,,
Maria Luisa Ponce Martinez,Colima,21/04/2019,DGIAAP-17-PSRRC-06-099,Vegetal,,,,,
Jose Luis Escobar Alvarez,Colima,21/04/2019,DGIAAP-17-PSRRC-06-100,Vegetal,,,,,
Maria del Carmen Jasso Gordoa,San Luis Potosi,21/04/2019,DGIAAP-17-PSRRC-24-101,Vegetal,,,,,
Eric Geronimo  Villanueva,Michoacan,21/04/2019,DGIAAP-17-PSRRC-16-102,Vegetal,,,,,
Edith Perez  Delgado,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-103,Vegetal,,,,,
Juan Carlos Torres Paniagua,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-104,Vegetal,,,,,
Juan Jesus Azqueta Romero,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-105,Vegetal,,,,,
Jose luis de la luz  sandoval,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-106,Vegetal,,,,,
Karen Janeth Granados  Gutierrez,Chihuahua,18/05/2019,DGIAAP-17-PSRRC-08-107,Vegetal,,,,,
Karla Sarai Aviles Cortez,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-108,Vegetal,,,,,
Katia Grisel Aguilar Chavez,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-109,Vegetal,,,,,
Mario Flores Villalobos,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-110,Vegetal,,,,,
Milva Berenice Montoya  Aguilar,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-111,Vegetal,,,,,
Quendra Maira Tolento  Urenda,Michoacan,18/05/2019,DGIAAP-17-PSRRC-16-112,Vegetal,,,,,
Yaneth Karina Portillo Lopez,Chihuahua,18/05/2019,DGIAAP-17-PSRRC-08-113,Vegetal,,,,,
Guillermo Soltero Ramirez,Jalisco,06/06/2019,DGIAAP-17-PSRRC-14-114,Vegetal,,,,,
Daniel Antonio Rojas Hull,Sinaloa,13/06/2019,DGIAAP-17-PSRRC-25-115,Vegetal,,,,,
Myrna Fabiola Mendez Parra,Chihuahua,07/06/2019,DGIAAP-17-PSRRC-08-116,Vegetal,,,,,
