Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie ,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Teodoro Ulices olivares Ventura,Invernaderos Cuauhtemoc,Aguascalientes ,Tomate,2,Campo,AG-CA-01-17-238,21/04/2019
Frutas Premium SA de CV,Frutas Premium SA de CV,Aguascalientes ,Guayaba y Chile  ,No aplica,Empaque,AG-EM-01-17-258,04/05/2019
Frutas organicas de Mexico SA de CV,La Primavera,Aguascalientes ,Guayaba,125,Campo,AG-CA-01-17-261,09/05/2019
Guayabas La Soberana SPR de RL,La Soberana SPR de RL,Aguascalientes ,Guayaba,No aplica,Empaque,AG-EM-01-17-262,09/05/2019
Integradora La Labor SA de CV,Integradora La Labor,Aguascalientes ,Guayaba,No aplica,Empaque,AG-EM-01-17-264,09/05/2019
Everardo Ruiz Martinez,Crucero Del Zapote,Aguascalientes ,Guayaba,5,Campo,AG-CA-01-17-608,15/08/2019
Everardo Ruiz Martinez,El Jaguey,Aguascalientes ,Aguacate y Guayaba,5,Campo,AG-CA-01-17-608,15/08/2019
Agricola El Consuelo S de RL de CV,Las Uvas,Aguascalientes ,Tomate,25,Campo,AG-CA-01-17-609,15/08/2019
Agropecuaria El Que Se Fue S de RL de CV,Agropecuaria El Que Se Fue S de RL de CV,Aguascalientes ,Chile pepino tomate y tomatillo,65,Campo,AG-CA-01-17-779,16/10/2019
Rafael Velasco Diaz,Las Cuestecitas 2017 ,Aguascalientes ,Aguacate guayaba y lima,6,Campo,AG-CA-01-17-969,20/12/2019
Rafael Velasco Escalera,La Vinatera ,Aguascalientes ,Guayaba,27,Campo,AG-CA-01-17-968,20/12/2019
Estrella Nueva S de RL de CV,Estrella Nueva S de RL de CV,Baja California,Cebollin cilantro rabano col y perejil,No aplica,Empaque,AG-EM-02-17-199,03/04/2019
Estrella Nueva S de RL de CV,Estrella Nueva   area 201 ,Baja California,Cebollin cilantro perejil y kale,321,Campo,AG-CA-02-17-227 SUSPENDIDO,10/04/2019
Estrella Nueva S de RL de CV,Estrella Nueva   area 202 ,Baja California,Cebollin cilantro perejil y kale,326,Campo,AG-CA-02-17-227 SUSPENDIDO,10/04/2019
H H and Sons Produce S de RL de CV,La Reyna,Baja California,Tomate,9,Campo,AG-CA-02-17-239,21/04/2019
Agropac del Noroeste S de RL de CV,Agropac,Baja California,Cebolla chile jicama y tomatillo,No aplica,Empaque,AG-EM-02-17-334,08/06/2019
El Milagro de Baja SA de CV,El Milagro de Baja SA de CV,Baja California,frambuesa y fresa,1743,Campo,AG-CA-02-17-379,20/06/2019
Ricardo Jaidrel Rodriguez Bogarin,Ricardo Jaidrel Rodriguez Bogarin,Baja California,Papaya  ,No aplica,Empaque,AG-EM-02-17-481,11/07/2019
Especies y Hortalizas Solorio S de RL de CV,Especies y Hortalizas Solorio S de RL de CV,Baja California,Albahaca Menta Tomate y Cebollin,20,Campo,AG-CA-02-17-567,08/08/2019
Saline Seed SPR de RL ,Saline Seed SPR de RL ,Baja California,Esparrago de Mar,23,Campo,AG-CA-02-17-580,08/08/2019
Agroproductos organicos El Encanto S de RL de CV,Rancho america,Baja California,Tomate,20,Campo,AG-CA-02-17-633,18/08/2019
San Vicente Camalu SPR de RL,San Vicente Camalu,Baja California ,Tomate aguacate fresa esparrago y uva,No aplica,Empaque,AG-EM-02-17-706,14/09/2019
Agricola El Consuelo S de RL de CV,Las Uvas,Baja California ,Tomate,25,Campo,AG-CA-02-17-609,15/08/2019
CIA Agricola omega S de RL de CV,Rancho Ibarra,Baja California ,Cebollin,279,Campo,AG-CA-02-17-738,04/10/2019
Agricola El Consuelo S de RL de CV,Agricola El Consuelo S de RL de CV,Baja California ,Tomate,No aplica,Empaque,AG-EM-02-17-739,04/10/2019
Rancho Jazmin Produce S de RL de CV,Rancho Yasmin,Baja California ,Tomate,8,Campo,AG-CA-02-17-776,16/10/2019
Rancho Cardenas S de RL de CV,Rancho Cardenas S de RL de CV,Baja California ,Albahaca chile pepino y tomate,No aplica,Empaque,AG-EM-02-17-791,25/10/2019
2D Farms S de RL de CV,2D Farms,Baja California ,Calabaza col ejote y zanahoria,No aplica,Empaque,AG-EM-02-17-798,25/10/2019
San Vicente Camalu S de PR de RL,La joyita ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,151,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,El Zapata,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,120,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Rancho Viejo,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,100,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,La Militar ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,270,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,La Victoria ,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,439,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Jaramillo,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,289,Campo,AG-CA-02-17-859,15/11/2019
San Vicente Camalu S de PR de RL,Aguaje,Baja California ,Aguacate esparrago Fresa Pepino Tomate y uva,276,Campo,AG-CA-02-17-859,15/11/2019
El Milagro de Baja SA de CV,El Milagro de Baja SA de CV,Baja California ,Tomate,2983,Campo,AG-CA-02-17-926,24/11/2019
